propref             ,holder_name                                                      ,address                                                                                                                                           ,liable_from              ,sbrr  ,low_mu,rv           
'0719000001220      ,JCDECAUX UK LTD                                                  ,(0122 0199 LT ADSHEL) O/S WORCHESTER HOUSE KENNINGTON ROAD LONDON SE11 6NJ                                                                        ,01/01/2016,      ,Y     ,850
'07190000049193     ,JCDECAUX UK LTD                                                  ,(0122 0026 LT ADSHEL) O/S HORNBY HOUSE KENNINGTON ROAD LONDON SE11 4PT                                                                            ,01/01/2016,      ,Y     ,850
'07190012501220     ,JCDECAUX UK LTD                                                  ,(0122 0261 LT ADSHEL) O/S 125 KENNINGTON ROAD LONDON  SE11 6SF                                                                                    ,01/01/2016,      ,Y     ,850
'07190015601220     ,JCDECAUX UK LTD                                                  ,(0122 0041 LT ADSHEL) O/S 156 KENNINGTON ROAD LONDON  SE11 6QR                                                                                    ,01/01/2016,      ,Y     ,850
'07190019501220     ,JCDECAUX UK LTD                                                  ,(0122 0273 LT ADSHEL) O/S 195 KENNINGTON ROAD LONDON  SE11 6ST                                                                                    ,01/01/2016,      ,Y     ,850
'07190027301220     ,JCDECAUX UK LTD                                                  ,(0122 0262 LT ADSHEL) O/S 273 KENNINGTON ROAD LONDON  SE11 6BY                                                                                    ,01/01/2016,      ,Y     ,850
'07190029630001     ,JCDECAUX UK LTD                                                  ,(0122 0260 LT ADSHEL) O/S 296-300 KENNINGTON ROAD LONDON  SE11 4LD                                                                                ,01/01/2016,      ,Y     ,850
'07330000790007     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT (01220121) BUS SHELTER O/S 79 COLDHARBOUR LANE LONDON SE5 9NS                                                                   ,01/01/2016,      ,Y     ,850
'07330000790008     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT (01220068) BUS SHELTER O/S 122 COLDHARBOUR LANE LONDON SE5 9PZ                                                                  ,01/01/2016,      ,Y     ,850
'07330001001220     ,JCDECAUX UK LTD                                                  ,(0122 0411 LT ADSHEL) OPP 10 COLDHARBOUR LANE LONDON  SE5 9PR                                                                                     ,01/01/2016,      ,Y     ,850
'07330011001001     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT O/S 110 COLDHARBOUR LANE LONDON  SE5 9PZ                                                                                        ,16/03/2011,      ,Y     ,1700
'07330023699989     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT O/S 236 COLDHARBOUR LANE LONDON  SW9 8SD                                                                                        ,01/05/1999,      ,Y     ,760
'07330025301220     ,JCDECAUX UK LTD                                                  ,(0122 0142 LT ADSHEL) O/S 253 COLDHARBOUR LANE LONDON  SW9 8RP                                                                                    ,01/01/2016,      ,Y     ,850
'07620020000005     ,JCDECAUX UK LTD                                                  ,(216067 ADSHEL) K/A IMPERIAL WAR MUSEUM O/S LAMBETH TOWERS LAMBETH ROAD LONDON SE1 7DG                                                            ,01/01/2016,      ,Y     ,850
'07920100401220     ,JCDECAUX UK LTD                                                  ,(0122 0310 LT ADSHEL) O/S 4 STREATLEIGH PARADE STREATHAM HIGH ROAD LONDON SW16 1EQ                                                                ,01/01/2016,      ,Y     ,850
'0841000001220      ,JCDECAUX UK LTD                                                  ,"(0122 0064 LT ADSHEL) NEXT TO THE ROSE & CROWN, CROWN LANE LONDON  SW16 3JD                                                                       ",01/01/2016,      ,Y     ,850
'08460001220169     ,JCDECAUX UK LTD                                                  ,"ADVERTISING RIGHT (01220162) BUS SHELTER,CROXTED ROAD LONDON  SE24 9AN                                                                            ",01/01/2016,      ,Y     ,850
'08720000011113     ,JCDECAUX UK LTD                                                  ,(0122 0118 LT ADSHEL) O/S LANGBOURNE HOUSE DALBERG ROAD LONDON SW2 1AD                                                                            ,01/01/2016,      ,Y     ,850
'09290008810008     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT ( COLUMN ) 88 DENMARK HILL LONDON  SE5 8RX                                                                                      ,18/08/1999,      ,Y     ,1750
'09470003030016     ,JCDECAUX UK LTD                                                  ,(0109 NSS) 30 NORTH STREET LONDON   SW4 0HD                                                                                                       ,01/04/2006,      ,Y     ,1025
'09550001510123     ,JCDECAUX UK LTD                                                  ,(0122 0209 LT ADSHEL) O/S 151 NORWOOD HIGH STREET LONDON  SE27 9TB                                                                                ,01/01/2016,      ,Y     ,850
'0955000963002A     ,JCDECAUX UK LTD                                                  ,(596401 MILLS & ALLEN) 96 NORWOOD HIGH STREET LONDON  SE27 9NW                                                                                    ,01/04/1995,      ,Y     ,1025
'09550100530036     ,JCDECAUX UK LTD                                                  ,(1612 LONGMANS) 98 NORWOOD HIGH STREET LONDON  SE27 9NH                                                                                           ,29/09/2009,      ,Y     ,1025
'09570002600122     ,JCDECAUX UK LTD                                                  ,(0122 0295 LT ADSHEL) O/S 260 NORWOOD ROAD LONDON  SE27 9AJ                                                                                       ,01/01/2016,      ,Y     ,850
'09580026830044     ,JCDECAUX UK LTD                                                  ,(004201 ALLAM GROUP) ADVERTISING RIGHT S/O 268 NORWOOD ROAD LONDON SE27 9AJ                                                                       ,01/04/2006,      ,Y     ,1050
'09580050330019     ,JCDECAUX UK LTD                                                  ,(600202 MILLS & ALLEN) 503 NORWOOD ROAD LONDON  SE27 9DL                                                                                          ,01/04/1995,      ,Y     ,1025
'09580054730015     ,JCDECAUX UK LTD                                                  ,(219123 LT ADSHEL) O/S 547-549 NORWOOD ROAD LONDON  SE27 9DL                                                                                      ,01/01/2016,      ,Y     ,850
'09860014501011     ,JCDECAUX UK LTD                                                  ,(0122 0194 LT ADSHEL) O/S 145 DULWICH ROAD LONDON  SE24 0NG                                                                                       ,01/01/2016,      ,Y     ,850
'10340000530016     ,JCDECAUX UK LTD                                                  ,(219125 LT ADSHEL) O/S 5 POYNDERS ROAD LONDON  SW4 8NZ                                                                                            ,01/01/2016,      ,Y     ,850
'10340100100009     ,JCDECAUX UK LTD                                                  ,(210127 LT ADSHEL) O/S CUBITT HOUSE POYNDERS ROAD LONDON SW4 8PL                                                                                  ,01/01/2016,      ,Y     ,850
'1034010030000B     ,JCDECAUX UK LTD                                                  ,(01220119 LT ADSHEL) O/S POYNDERS ROAD ESTATE POYNDERS ROAD LONDON SW4 8PL                                                                        ,01/01/2016,      ,Y     ,850
'10510001220085     ,JCDECAUX UK LTD                                                  ,(0122 0085 LT ADSHEL) NEAR CROWNSTONE ROAD EFFRA ROAD LONDON SW2 1BZ                                                                              ,01/01/2016,      ,Y     ,850
'10510001301220     ,JCDECAUX UK LTD                                                  ,(0122 0053 LT ADSHEL) O/S 13 EFFRA ROAD LONDON  SW2 1BZ                                                                                           ,01/01/2016,      ,Y     ,850
'11660012730033     ,JCDECAUX UK LTD                                                  ,(6018 MILLS & ALLEN) 127 SOUTH LAMBETH ROAD LONDON  SW8 1XB                                                                                       ,01/04/1995,      ,Y     ,1100
'11660016130026     ,JCDECAUX UK LTD                                                  ,(0549 NSS) 161 SOUTH LAMBETH ROAD LONDON  SW8 1XW                                                                                                 ,01/04/2006,      ,Y     ,1325
'11660027110013     ,JCDECAUX UK LTD                                                  ,O/S 271-273 SOUTH LAMBETH ROAD LONDON   SW8 1UH                                                                                                   ,01/01/2016,      ,Y     ,850
'11660100200002     ,JCDECAUX UK LTD                                                  ,(219044 LT ADSHEL) O/S VICTORIA MANSIONS SOUTH LAMBETH ROAD LONDON SW8 1QU                                                                        ,01/01/2016,      ,Y     ,850
'12020100300006     ,JCDECAUX UK LTD                                                  ,(60380108 MILLS & ALLEN) BT COIN STREET & CORNWALL ROAD STAMFORD STREET LONDON SE1 9NA                                                            ,01/04/1990,      ,Y     ,18500
'1228002000001B     ,JCDECAUX UK LTD                                                  ,(ADSHEL) O/S BURFORD HOUSE STOCKWELL ROAD LONDON  SW9 9PU                                                                                         ,01/01/2016,      ,Y     ,850
'12380065420007     ,JCDECAUX UK LTD                                                  ,642-648 STREATHAM HIGH ROAD LONDON   SW16 3QL                                                                                                     ,29/09/2009,      ,Y     ,3700
'12380100300004     ,JCDECAUX UK LTD                                                  ,(219078 LT ADSHEL) O/S STREATHAM COMMON STREATHAM HIGH ROAD LONDON SW16 3BS                                                                       ,01/01/2016,      ,Y     ,850
'12380101001220     ,JCDECAUX UK LTD                                                  ,"(0122 0314 LT ADSHEL) NEXT TO 10, ASTORIA PARADE STREATHAM HIGH ROAD LONDON SW16 1PR                                                              ",01/01/2016,      ,Y     ,850
'12390000001220     ,JCDECAUX UK LTD                                                  ,(0122 0319 LT ADSHEL) O/S WRAY HOUSE STREATHAM HILL LONDON SW2 4AR                                                                                ,01/01/2016,      ,Y     ,850
'12400200130016     ,JCDECAUX UK LTD                                                  ,(LT ADSHEL) STREATHAM PLACE LONDON   SW2 4PY                                                                                                      ,01/01/2016,      ,Y     ,850
'12410010738012     ,JCDECAUX UK LTD                                                  ,(ADSHEL 0122-0233) O/S 107 STREATHAM VALE LONDON  SW16 5SQ                                                                                        ,01/01/2016,      ,Y     ,850
'13240000230037     ,JCDECAUX UK LTD                                                  ,(219011 LT ADSHEL) O/S 2 TULSE HILL LONDON  SW2 2TP                                                                                               ,01/01/2016,      ,Y     ,850
'13240001130034     ,JCDECAUX UK LTD                                                  ,(01220236 ADSHEL) O/S 11 TULSE HILL LONDON  SW2 2TH                                                                                               ,01/01/2016,      ,Y     ,850
'13240100100003     ,JCDECAUX UK LTD                                                  ,(219105 LT ADSHEL) O/S TEBBS HOUSE TULSE HILL LONDON SW2 2PJ                                                                                      ,01/01/2016,      ,Y     ,850
'13240100200004     ,JCDECAUX UK LTD                                                  ,(219061 LT ADSHEL) O/S TULSE HILL ESTATE TULSE HILL LONDON SW2 2TP                                                                                ,01/01/2016,      ,Y     ,850
'13770000001220     ,JCDECAUX UK LTD                                                  ,(0122 0020 LT ADSHEL) O/S CLAPHAM BAPTIST CHURCH WANDSWORTH ROAD LONDON SW8 3JH                                                                   ,01/01/2016,      ,Y     ,850
'13770010330018     ,JCDECAUX UK LTD                                                  ,(01220241 LT ADSHEL) O/S 103 WANDSWORTH ROAD LONDON  SW8 2LX                                                                                      ,01/01/2016,      ,Y     ,850
'13770019601220     ,JCDECAUX UK LTD                                                  ,(0122 0043 LT ADSHEL) O/S 196 WANDSWORTH ROAD LONDON  SW8 2JU                                                                                     ,01/01/2016,      ,Y     ,850
'13770046001220     ,JCDECAUX UK LTD                                                  ,(0122 0293 LT ADSHEL) O/S 460 WANDSWORTH ROAD LONDON  SW8 3LX                                                                                     ,01/01/2016,      ,Y     ,850
'13770050701220     ,JCDECAUX UK LTD                                                  ,(0122 0294 LT ADSHEL) NEXT TO 507 WANDSWORTH ROAD LONDON SW8 4NY                                                                                  ,01/01/2016,      ,Y     ,850
'13770053900011     ,JCDECAUX UK LTD                                                  ,(219046 LT ADSHEL) OPP 539-547 WANDSWORTH ROAD LONDON  SW8 3JD                                                                                    ,01/01/2016,      ,Y     ,850
'13770066130026     ,JCDECAUX UK LTD                                                  ,(MILLS & ALLEN) 661 WANDSWORTH ROAD LONDON  SW8 3JD                                                                                               ,01/04/2001,      ,Y     ,1725
'13770067130039     ,JCDECAUX UK LTD                                                  ,(01220150 LT) O/S 671 WANDSWORTH ROAD LONDON  SW8 3JE                                                                                             ,01/01/2016,      ,Y     ,850
'13770100200006     ,JCDECAUX UK LTD                                                  ,(01220075 LT) O/S CROXTETH HOUSE WANDSWORTH ROAD LONDON  SW8 2RX                                                                                  ,01/01/2016,      ,Y     ,850
'13770100300007     ,JCDECAUX UK LTD                                                  ,(219083 LT ADSHEL) O/S BASIL HOUSE WANDSWORTH ROAD LONDON SW8 2SW                                                                                 ,01/01/2016,      ,Y     ,850
'13775000100006     ,JCDECAUX UK LTD                                                  ,(01220238 MAIDEN) O/S SHORE HOUSE WANDSWORTH ROAD LONDON SW8 3BU                                                                                  ,01/01/2016,      ,Y     ,850
'13820001220371     ,JCDECAUX UK LTD                                                  ,(0122 0371 LT ADSHEL) OPP WELLINGTON TAVERN WATERLOO ROAD LONDON SE1 8UD                                                                          ,01/01/2016,      ,Y     ,850
'13820007730027     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT 77 WATERLOO ROAD LONDON  SE1 8UD                                                                                                ,01/10/2011,      ,Y     ,3550
'13820010130018     ,JCDECAUX UK LTD                                                  ,(0122 0296 LT ADSHEL) O/S 101 WATERLOO ROAD LONDON  SE1 8UL                                                                                       ,01/01/2016,      ,Y     ,2550
'13820100100006     ,JCDECAUX UK LTD                                                  ,(0122 0096 LT ADSHEL) OUTSIDE DAVIDGE HOUSE WATERLOO ROAD LONDON SE1 7BA                                                                          ,01/01/2016,      ,Y     ,850
'14580000201220     ,JCDECAUX UK LTD                                                  ,(0122 0325 LT ADSHEL) O/S 2 YORK ROAD LONDON  SE1 7ND                                                                                             ,01/01/2016,      ,Y     ,1700
'14580004330013     ,JCDECAUX UK LTD                                                  ,(0122 0065) O/S 43 YORK ROAD LONDON   SE1 7NJ                                                                                                     ,01/01/2016,      ,Y     ,2550
'15930011500017     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT 01220385 BUS S OPP 115 GIPSY HILL LONDON  SE19 1QS                                                                              ,01/01/2016,      ,Y     ,850
'16510130601220     ,JCDECAUX UK LTD                                                  ,"(0122 0347 LT ADSHEL) NEXT TO 306, GREEN LANE LONDON  SW16 3BA                                                                                    ",01/01/2016,      ,Y     ,850
'16510131801220     ,JCDECAUX UK LTD                                                  ,(0122 0348 LT ADSHEL) OPP 318 GREEN LANE LONDON  SW16 3AS                                                                                         ,01/01/2016,      ,Y     ,850
'16740000000017     ,JCDECAUX UK LTD                                                  ,O/S BRIXTON POLICE STATION GRESHAM ROAD LONDON  SW9 7NP                                                                                           ,01/01/2016,      ,Y     ,850
'16800001410001     ,JCDECAUX UK LTD                                                  ,(01220094 LT ADSHEL) O/S 14 GREYHOUND LANE LONDON  SW16 5SD                                                                                       ,01/01/2016,      ,Y     ,850
'19890001010101     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT (75) O/S TESCO KENNINGTON LANE LONDON  SE11 5QU                                                                                 ,10/03/2011,      ,Y     ,850
'19890001220407     ,JCDECAUX UK LTD                                                  ,(0122 0407 LT ADSHEL) O/S TESCO'S KENNINGTON LANE LONDON SE11 5QY                                                                                 ,01/01/2016,      ,Y     ,850
'19890002020202     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT (3) AT TESCO KENNINGTON LANE LONDON  SE11 5QU                                                                                   ,10/03/2011,      ,Y     ,2500
'19890003290130     ,JCDECAUX UK LTD                                                  ,(0122 0469 LT ADSHEL) 0/S 329 KENNINGTON LANE LONDON  SE11 5QY                                                                                    ,01/01/2016,      ,Y     ,850
'19890004040404     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT (1088) AT TESCO KENNINGTON LANE LONDON  SE11 5QU                                                                                ,10/03/2011,      ,Y     ,1500
'19890014301220     ,JCDECAUX UK LTD                                                  ,(0122 0365 LT ADSHEL) O/S 143 KENNINGTON LANE LONDON  SE11 4HQ                                                                                    ,01/01/2016,      ,Y     ,850
'19890024701220     ,JCDECAUX UK LTD                                                  ,(0122 0406 LT ADSHEL) OPP THE PILGRIM P/H 247 KENNINGTON LANE LONDON SE11 5QU                                                                     ,01/01/2016,      ,Y     ,850
'19960000000010     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT (3183) 214 KENNINGTON ROAD LONDON  SE11 6PR                                                                                     ,28/09/2009,      ,Y     ,1300
'19960004810009     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT O/S 48-50 KENNINGTON ROAD LONDON  SE1 7BL                                                                                       ,30/04/1999,      ,Y     ,760
'19960100000003     ,JCDECAUX UK LTD                                                  ,(01220201 ADSHEL) OPP IMPERIAL WAR MUSEUM KENNINGTON ROAD LONDON SE11 6NJ                                                                         ,01/01/2016,      ,Y     ,850
'20220000100901     ,JCDECAUX UK LTD                                                  ,(0122 0243) O/S 1-9 KINGS WEST KINGS AVENUE LONDON SW4 8BG                                                                                        ,01/01/2016,      ,Y     ,850
'20220000101201     ,JCDECAUX UK LTD                                                  ,(0122 0242 LT ADSHEL) O/S 1-12 HUTCHINS HOUSE KINGS AVENUE LONDON SW4 8DE                                                                         ,01/01/2016,      ,Y     ,850
'20220001220359     ,JCDECAUX UK LTD                                                  ,(0122 0359 LT ADSHEL) O/S BIRKWOOD CLOSE KINGS AVENUE LONDON SW12 0AU                                                                             ,01/01/2016,      ,Y     ,850
'20220009001220     ,JCDECAUX UK LTD                                                  ,(0122 0240 LT ADSHEL) O/S 90 KINGS AVENUE LONDON  SW4 8BT                                                                                         ,01/01/2016,      ,Y     ,850
'20220012101220     ,JCDECAUX UK LTD                                                  ,(0122 0274 LT ADSHEL) O/S 121 KINGS AVENUE LONDON  SW4 8EP                                                                                        ,01/01/2016,      ,Y     ,850
'20220025901220     ,JCDECAUX UK LTD                                                  ,(0122 0134 LT ADSHEL) OPP 259 KINGS AVENUE LONDON  SW12 0AX                                                                                       ,01/01/2016,      ,Y     ,850
'20480001220831     ,JCDECAUX UK LTD                                                  ,(0122 0332 LT ADSHEL) O/S 26 KNIGHT'S HILL LONDON  SE27 0HY                                                                                       ,01/01/2016,      ,Y     ,850
'20480002380150     ,JCDECAUX UK LTD                                                  ,(0122 0350 LT ADSHEL) OPP 238 KNIGHTS HILL LONDON  SE27 0QP                                                                                       ,01/01/2016,      ,Y     ,850
'2078510000000A     ,JCDECAUX UK LTD                                                  ,(ADSHEL) O/S LAMBETH PALACE LAMBETH PALACE ROAD LONDON  SE1 7JX                                                                                   ,01/01/2016,      ,Y     ,850
'20785100000014     ,JCDECAUX UK LTD                                                  ,(219010 LT ADSHEL) OPP LAMBETH PALACE LAMBETH PALACE ROAD LONDON SE1 7EJ                                                                          ,01/01/2016,      ,Y     ,2550
'20820000001220     ,JCDECAUX UK LTD                                                  ,(0122 0090 LT ADSHEL) O/S PARLIAMENT VIEW LAMBETH ROAD LONDON SE1 7DG                                                                             ,01/01/2016,      ,Y     ,850
'20820001130127     ,JCDECAUX UK LTD                                                  ,(0122 0323 LT ADSHEL) OPP NOVOTEL LONDON WATERLOO 113-127 LAMBETH ROAD LONDON SE1 7JL                                                             ,01/01/2016,      ,Y     ,425
'20820001300122     ,JCDECAUX UK LTD                                                  ,(0122 0073 LT ADSHEL) NEXT TO 130 LAMBETH ROAD LONDON  SE1 7DF                                                                                    ,01/01/2016,      ,Y     ,850
'21400000001220     ,JCDECAUX UK LTD                                                  ,(0122 0280 LT ADSHEL) O/S CHARWOOD LEIGHAM COURT ROAD LONDON SW16 2SA                                                                             ,01/01/2016,      ,Y     ,850
'214000000012201    ,JCDECAUX UK LTD                                                  ,(0122 0275 LT ADSHEL) BENHURST COURT LEIGHAM COURT ROAD LONDON SW16 2RU                                                                           ,01/01/2016,      ,Y     ,850
'21400030101220     ,JCDECAUX UK LTD                                                  ,(0122 0276 LT ADSHEL) OPP 301 LEIGHAM COURT ROAD LONDON  SW16 2RZ                                                                                 ,01/01/2016,      ,Y     ,850
'21400100000008     ,JCDECAUX UK LTD                                                  ,(01220161 LT ADSHEL) CANTERBURY GROVE CORNER OF LEIGHAM COURT ROAD LONDON SW16 2SD                                                                ,01/01/2016,      ,Y     ,850
'21400100000027     ,JCDECAUX UK LTD                                                  ,(01220156 LT ADSHEL) STREATHAM COMMON NORTH CORNER OF LEIGHAM COURT ROAD LONDON SW16 2RU                                                          ,01/01/2016,      ,Y     ,850
'23630001220107     ,JCDECAUX UK LTD                                                  ,(0122 0107 LT ADSHEL) O/S STREATHAM GREEN MITCHAM LANE LONDON SW16 6LJ                                                                            ,01/01/2016,      ,Y     ,850
'23630008000018     ,JCDECAUX UK LTD                                                  ,"(MILLS & ALLEN SITE NO.3551-01, 02,03) ADJ 80 MITCHAM LANE LONDON  SW16 6NR                                                                       ",01/04/1992,      ,Y     ,5000
'24930000000001     ,JCDECAUX UK LTD                                                  ,(DAVENTRY) O/S ST MATTHEWS RC CHURCH NORWOOD HIGH STREET LONDON SE27 9JU                                                                          ,29/09/2009,      ,Y     ,1075
'24930001220332     ,JCDECAUX UK LTD                                                  ,(0122 0331 LT ADSHEL) O/S ST MATTHEWS CATHOLIC CHURCH NORWOOD HIGH STREET LONDON SE27 9JU                                                         ,01/01/2016,      ,Y     ,850
'24970000101003     ,JCDECAUX UK LTD                                                  ,(01220213 MAIDEN) YORK HILL NORWOOD ROAD LONDON  SE24 9AJ                                                                                         ,01/01/2016,      ,Y     ,850
'24970005300003     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT O/S 53 NORWOOD HIGH STREET LONDON  SE27 9JS                                                                                     ,01/05/1999,      ,Y     ,760
'24970012400007     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT O/S 124 NORWOOD HIGH STREET LONDON  SE27 9NH                                                                                    ,01/05/1999,      ,Y     ,1425
'24970018000125     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT O/S 180 NORWOOD ROAD LONDON  SE27 9AU                                                                                           ,01/05/1999,      ,Y     ,760
'24970033900023     ,JCDECAUX UK LTD                                                  ,"(01220210 CLEAR CHANNEL UK LTD) O/S 339, NORWOOD ROAD LONDON  SE24 9AH                                                                            ",01/01/2016,      ,Y     ,850
'24970036436601     ,JCDECAUX UK LTD                                                  ,(0122 0333 LT ADSHEL) O/S F W WOOLWORTH PLC 364-366 NORWOOD ROAD LONDON SE27 9AA                                                                  ,01/01/2016,      ,Y     ,850
'24970044700008     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT ADJ 447 NORWOOD ROAD LONDON  SE27 9DQ                                                                                           ,11/05/2007,      ,Y     ,4700
'2497004630002A     ,JCDECAUX UK LTD                                                  ,(DAVENTRY) 463 NORWOOD ROAD LONDON  SE27 9DJ                                                                                                      ,29/09/2009,      ,Y     ,990
'28080007010001     ,JCDECAUX UK LTD                                                  ,(0122 0417 LT ADSHEL) O/S 70 POYNDERS ROAD LONDON  SW4 8PN                                                                                        ,01/01/2016,      ,Y     ,850
'2808001221000A     ,JCDECAUX UK LTD                                                  ,"(0122 0418 LT ADSHEL) NEAR KINGS AVENUE, POYNDERS ROAD LONDON  SW4 8PL                                                                            ",01/01/2016,      ,Y     ,850
'28080021610002     ,JCDECAUX UK LTD                                                  ,(0122 0216 LT ADSHEL) O/S HALYTON POYNDERS ROAD LONDON  SW4 8PS                                                                                   ,01/01/2016,      ,Y     ,850
'28200002701220     ,JCDECAUX UK LTD                                                  ,(0122 0338 LT ASDHEL) OPP PRINCE CONSORT HOUSE 27 ALBERT EMBANKMENT LONDON SE1 7TJ                                                                ,01/01/2016,      ,Y     ,850
'2820001201801      ,JCDECAUX UK LTD                                                  ,(0122 0339 LT ADSHEL) OPP 12-18 ALBERT EMBANKMENT LONDON  SE1 7TJ                                                                                 ,01/01/2016,      ,Y     ,850
'30373000132007     ,JCDECAUX UK LTD                                                  ,(001401 MILLS & ALLEN)  ADVERTISING RIGHTS OPP 13 BONDWAY LONDON  SW8 1SJ                                                                         ,02/06/1999,      ,Y     ,9500
'31120005777001     ,JCDECAUX UK LTD                                                  ,(0122 0397 LT ADSHEL) O/S 57-77 SOUTH LAMBETH ROAD LONDON  SW8 1RJ                                                                                ,01/01/2016,      ,Y     ,850
'31120013001001     ,JCDECAUX UK LTD                                                  ,(0122 0401 LT ADSHEL) O/S 130 SOUTH LAMBETH ROAD LONDON  SW8 1RB                                                                                  ,01/01/2016,      ,Y     ,850
'31120018901000     ,JCDECAUX UK LTD                                                  ,(0122 0398 LT ADSHEL) O/S 189 SOUTH LAMBETH ROAD LONDON  SW8 1XP                                                                                  ,01/01/2016,      ,Y     ,850
'31120018902001     ,JCDECAUX UK LTD                                                  ,(0122 0399 LT ADSHEL) OPP 189 SOUTH LAMBETH ROAD LONDON  SW8 1XP                                                                                  ,01/01/2016,      ,Y     ,850
'31120035435806     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT O/S 354-358 SOUTH LAMBETH ROAD LONDON  SW8 1UQ                                                                                  ,01/05/1999,      ,Y     ,760
'32220008000112     ,JCDECAUX UK LTD                                                  ,(0122 0246 LT ADSHEL) O/S 80 STAMFORD STREET LONDON  SE1 9NZ                                                                                      ,01/01/2016,      ,Y     ,850
'32220013730030     ,JCDECAUX UK LTD                                                  ,(0122 0263 LT ADSHEL) O/S 137 STAMFORD STREET LONDON  SE1 9NN                                                                                     ,01/01/2016,      ,Y     ,2950
'32570000011111     ,JCDECAUX UK LTD                                                  ,(0122 0403 LT ADSHEL) O/S BLAIR HOUSE STOCKWELL ROAD LONDON SW9 9JQ                                                                               ,01/01/2016,      ,Y     ,850
'3257000005554B     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT O/S BRIXTON TABERNACLE STOCKWELL ROAD LONDON SW9 9SU                                                                            ,01/05/1999,      ,Y     ,760
'32570011131117     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT O/S 117-131 STOCKWELL ROAD LONDON  SW9 9TN                                                                                      ,08/07/2010,      ,Y     ,1325
'32570017900990     ,JCDECAUX UK LTD                                                  ,(SUPREME ADVERTISING) ADVERTIISNG RIGHT S/O 179 STOCKWELL ROAD LONDON SW9 9SJ                                                                     ,01/04/2013,      ,Y     ,1400
'32570023424401     ,JCDECAUX UK LTD                                                  ,(0122 0091 LT ADSHEL) O/S BLUE STAR HOUSE 234/244 STOCKWELL ROAD LONDON SW9 9SP                                                                   ,01/01/2016,      ,Y     ,850
'32790038000058     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT S/O 380 STREATHAM HIGH ROAD LONDON  SW16 6HP                                                                                    ,11/05/2007,      ,Y     ,1100
'32790063850520     ,JCDECAUX UK LTD                                                  ,(MILLS & ALLEN NO 505201) ADVERTISING RIGHT S/O  638 STREATHAM HIGH ROAD LONDON SW16 3QL                                                          ,01/04/2001,      ,Y     ,6200
'32790300100012     ,JCDECAUX UK LTD                                                  ,(01220223 ADSHEL) JUNCTION OF HILLDOWN ROAD STREATHAM HIGH ROAD LONDON SW16 3NU                                                                   ,01/01/2016,      ,Y     ,850
'32800010601220     ,JCDECAUX UK LTD                                                  ,(0122 0228 LT ADSHEL) O/S 106 STREATHAM HILL LONDON  SW2 4RD                                                                                      ,01/01/2016,      ,Y     ,850
'32800100230019     ,JCDECAUX UK LTD                                                  ,(0122-0229) JUNCTION OF TELFORD AVENUE STREATHAM HILL LONDON  SW2 4RN                                                                             ,01/01/2016,      ,Y     ,850
'3284000270002B     ,JCDECAUX UK LTD                                                  ,(ADSHEL) 0122-0055 O/S 27 STREATHAM VALE LONDON  SW16 5SE                                                                                         ,01/01/2016,      ,Y     ,850
'32960059960104     ,JCDECAUX UK LTD                                                  ,ADVERTISING RIGHT OPP 599-601 WANDSWORTH ROAD LONDON  SW8 3JD                                                                                     ,01/05/1999,      ,Y     ,940
'34170000100801     ,JCDECAUX UK LTD                                                  ,(0122 0279 LT ADSHEL) O/S 1-8 LANGDALE MANSIONS THORNTON ROAD LONDON SW12 0LH                                                                     ,01/01/2016,      ,Y     ,850
'34170000901220     ,JCDECAUX UK LTD                                                  ,(0122 0277 LT ADSHEL) O/S 9 THORNTON AVENUE LONDON  SW2 4HL                                                                                       ,01/01/2016,      ,Y     ,850
'34170005701220     ,JCDECAUX UK LTD                                                  ,(0122 0278 LT ADSHEL) O/S 57 THORNTON AVENUE LONDON  SW2 4BD                                                                                      ,01/01/2016,      ,Y     ,850
'34710000101000     ,JCDECAUX UK LTD                                                  ,(0122 0102 LT ADSHEL) O/S 1 TOWN HALL PARADE BRIXTON HILL LONDON SW2 1RJ                                                                          ,01/01/2016,      ,Y     ,850
