AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Loughborough Emb Ltd,"22,941.12",20/01/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,MEARS,846.22,23/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MEARS,"1,002.54",26/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MEARS,900.43,26/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MEARS,947.48,26/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MEARS,976.30,26/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MLM Consulting Engineers Ltd,"2,000.00",12/01/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,MRDA Architects,"1,930.00",22/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,MacIntyre Care,"5,171.42",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,MacIntyre Care,"2,412.11",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,MacIntyre Care,"4,507.71",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Macauley CE School,"32,463.31",05/01/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,Mae LLP,"8,413.75",21/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Manon House,"5,757.15",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Manon House,"5,757.15",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Maria Mallaband Care Group,"1,833.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Matrix SCM Ltd,"253,958.64",02/01/2015,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"391,678.15",13/01/2015,AGENCY STAFF
LB of Lambeth,Matrix Training Associates Ltd,"1,650.00",21/01/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Mayfield Children's Home,"2,454.00",15/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mcrae Residential Care Services,"15,000.00",07/01/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Md Homes,"3,985.72",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Md Homes,"5,425.00",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Meadbank Nursing Centre,"2,435.72",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Meadowside Building Development Ltd_d,664.29,09/01/2015,VAT DEBTOR (INPUT TAX)
LB of Lambeth,Mears Limited,"134,074.79",26/01/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"75,572.61",26/01/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"28,508.82",26/01/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Medacs Homecare,"2,330.16",14/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medacs Homecare,693.50,14/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"2,016.19",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"5,027.79",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"4,391.36",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"2,418.43",27/01/2015,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,891.00,27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"3,564.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medstar Domiciliary Care Services Ltd,"5,934.33",27/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Mel Research Ltd,"3,278.00",06/01/2015,SURVEYS
LB of Lambeth,Melody Lodge,"3,433.25",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Melrope Ltd (Osterley Homecare),"8,571.42",19/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Melrope Ltd (Osterley Homecare),"3,928.57",19/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Melrope Ltd (Osterley Homecare),"7,196.40",21/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mental Health Care Uk Ltd,"11,244.63",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mental Health Care Uk Ltd,"6,903.22",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mentivation Services,"2,880.00",19/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Meral Mehmet Ltd,500.00,06/01/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Metric Group Ltd,"6,079.92",14/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Midos Estates Ltd,"1,189.00",07/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,860.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,333.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,333.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,635.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,656.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,705.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,705.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,660.00,28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,085.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,410.50",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,472.50",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,228.50",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,910.00,28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,694.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"327,878.60",28/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Midos Estates Ltd,"1,230.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Milbury Care Services Ltd,"5,021.69",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Milton Court Care Centre,"3,131.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Misco,539.70,13/01/2015,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"16,256.13",06/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"52,445.05",06/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"66,693.31",06/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"61,540.32",06/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"61,550.71",06/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"62,095.79",06/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"65,963.57",15/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"47,340.16",15/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Moon Beever Solicitors,"2,354.00",12/01/2015,LEGAL FEES
LB of Lambeth,Morrison Facilities Services Ltd_d,"6,529.34",19/01/2015,OPEN SPACES WORKS
LB of Lambeth,Morrison Facilities Services Ltd_d,"3,693.53",19/01/2015,DECORATION
