AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Laurels Care Centre Ltd,"2,175.75",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,089.85",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,175.76",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,170.93",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,589.78",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,175.76",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,166.06",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,175.76",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,089.84",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,175.76",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,657.14",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,728.71,03/11/2014,FUNDED NURSING CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"3,214.15",03/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,105.57",06/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,096.19",06/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,437.29",06/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,105.57",06/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,100.90",06/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,022.43",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,089.84",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,105.57",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,100.90",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,134.76",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,506.24",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,105.57",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,105.57",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,934.64,26/11/2014,FUNDED NURSING CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"4,122.50",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"1,960.93",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,105.57",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,096.19",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,096.19",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,437.29",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,105.57",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,100.90",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,256.04",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Laurels Care Centre Ltd,"2,105.57",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leap UK,"2,571.43",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leap UK,"2,000.00",21/11/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Learning Unlimited,"1,000.00",21/11/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Learning Unlimited,"6,560.00",04/11/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Leigham Lodge Ltd,"2,857.00",04/11/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Leigham Lodge Ltd,"7,024.80",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"4,391.10",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"4,250.61",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"8,801.87",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"5,878.59",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"4,403.74",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"3,955.50",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"4,782.90",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"1,082.40",26/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Leonard Cheshire Chipstead Lake,"4,782.90",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Les Petits Heaven Montessori Maternelle Ltd,"1,082.40",26/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Les Petits Heaven Montessori Maternelle Ltd,"1,575.43",11/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Les Petits Heaven Montessori Maternelle Ltd,"1,080.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,LessHomeless,"2,070.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Leys Park Care Centre,727.40,25/11/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Liberty Printers Ltd,"2,265.34",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Liberty Printers Ltd,"3,342.84",21/11/2014,PRINTING
LB of Lambeth,Life Style Care Plc,"7,976.49",21/11/2014,PRINTING
LB of Lambeth,Life Style Care Plc,"2,057.14",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Life Style Care Plc,"2,169.04",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Life Style Care Plc,"2,034.43",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Limetree Healthcare Ltd,"1,926.94",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Limetree Healthcare Ltd,"61,680.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"190,902.86",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Link Fostering Agency,"3,165.21",24/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,899.13",24/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"1,170.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Flowers Day Nursery,"7,808.53",11/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Little Flowers Day Nursery,"1,800.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,980.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,314.15",06/11/2014,RESIDENTIAL CARE INCOME
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,121.43",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"1,988.91",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Little Sisters of the Poor,"2,021.44",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Livity Ltd,"2,121.43",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Livity Ltd,"1,500.00",21/11/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,Lloyd Park Nursing Home,"7,811.84",21/11/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Lodore Nursing Home,"1,928.57",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Borough of Croydon,"2,962.71",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Borough of Merton,"2,400.34",21/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Borough of Merton,"2,144.52",12/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Borough of Richmond Upon Thames,"2,382.80",12/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Borough of Southwark,"1,859.78",04/11/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Borough of Southwark,"5,000.00",20/11/2014,STAFF RECRUITMENT COSTS
LB of Lambeth,London Borough of Southwark,552.88,21/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Borough of Southwark,"19,204.61",04/11/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Borough of Southwark,"15,817.91",04/11/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,London Borough of Southwark,"16,160.20",14/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Care Plc,"19,212.78",14/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Care Plc,526.40,19/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,London Councils,570.04,19/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,London Cyrenians Housing,"269,370.00",17/11/2014,PAYMENT TO GOV DEPT - TFL FREEDOM PASSES
LB of Lambeth,London Cyrenians Housing,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,440.00",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Cyrenians Housing,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Early Years Foundation,"2,614.29",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,London Early Years Foundation,"1,980.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Early Years Foundation,"1,890.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Early Years Foundation,"2,195.32",11/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,London Early Years Foundation,"2,160.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Early Years Foundation,"1,710.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Early Years Foundation,"2,340.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Early Years Foundation,"1,980.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Early Years Foundation,"1,800.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Mutual Credit Union Ltd,"1,980.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,London Pension Funds Authority,"33,099.00",18/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"24,550.36",03/11/2014,ADDED YEARS COMPENSATORY
LB of Lambeth,London Pension Funds Authority,"14,083.33",06/11/2014,PENSIONS - EMPLOYERS CONTRIBUTION
LB of Lambeth,London Pension Funds Authority,"7,673.47",06/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"8,524.77",06/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"5,713.30",06/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"10,544.10",06/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"9,895.83",06/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Pension Funds Authority,"5,074.69",06/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Rentals & Sales,"26,678.39",06/11/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,London Rentals & Sales,600.00,25/11/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,London Sport Ltd,"4,452.54",25/11/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,London Weekly Newspapers Ltd,"3,000.00",21/11/2014,ARTS AND LEISURE COSTS
LB of Lambeth,London Weekly Newspapers Ltd,"1,200.00",26/11/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,London Weekly Newspapers Ltd,"2,000.00",10/11/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,Londra Gazete Ltd,"2,000.00",10/11/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,Longreach,620.00,24/11/2014,PRINTING
LB of Lambeth,Longreach,"2,978.57",19/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Look Ahead Housing & Care Ltd,"2,680.72",19/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Look Ahead Housing & Care Ltd,"35,155.08",03/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Look Ahead Housing & Care Ltd,"30,376.76",03/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Look Ahead Housing & Care Ltd,"19,444.64",03/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Look Ahead Housing & Care Ltd,"11,792.24",03/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Look Ahead Housing & Care Ltd,"35,155.08",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Look Ahead Housing & Care Ltd,"30,376.76",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Look Ahead Housing & Care Ltd,"11,792.24",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Loos for Do's,"19,444.64",29/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,M A Roberts & Sons Ltd,"1,200.00",13/11/2014,AGENCY STAFF
LB of Lambeth,MEARS,"1,495.00",20/11/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,MEARS,"1,073.95",17/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MacIntyre Care,505.48,17/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MacIntyre Care,"5,004.60",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,MacIntyre Care,"2,334.30",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Malcolm Ward,"4,362.30",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Malone & Co,"1,387.50",05/11/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Man and Machine Ltd,648.00,04/11/2014,CATERING SERVICES
LB of Lambeth,Manon House,"1,933.75",19/11/2014,ICT SOFTWARE
LB of Lambeth,Manon House,"5,571.43",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Maria Mallaband Care Group,"5,571.43",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mary's Angels,"1,774.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Matrix SCM Ltd,"1,071.00",14/11/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Matrix SCM Ltd,"589,884.38",05/11/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"542,077.23",14/11/2014,AGENCY STAFF
LB of Lambeth,Mayfield Children's Home,"582,998.87",19/11/2014,AGENCY STAFF
LB of Lambeth,Mayfield Children's Home,"2,186.00",10/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Md Homes,"1,636.00",10/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Md Homes,"3,857.14",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Meadbank Nursing Centre,"5,250.00",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mears Limited,"2,357.14",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mears Limited,"208,123.47",06/11/2014,FACILITIES MANAGEMENT
LB of Lambeth,Mears Limited,"137,990.36",06/11/2014,FACILITIES MANAGEMENT
LB of Lambeth,Mears Limited,"250,444.29",06/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"11,185.06",11/11/2014,DECORATION
LB of Lambeth,Mears Limited,"152,590.22",11/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"13,799.56",11/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"38,348.93",11/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"2,917.15",11/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"11,027.02",11/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"51,257.81",11/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"11,455.31",11/11/2014,WATER AND SEWERAGE
LB of Lambeth,Mears Limited,"4,461.97",11/11/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"8,297.87",24/11/2014,DECORATION
LB of Lambeth,Mears Limited,"245,477.23",24/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"18,788.38",24/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"45,331.77",24/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"3,564.98",24/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"16,286.50",24/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"76,791.64",24/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"11,139.71",24/11/2014,WATER AND SEWERAGE
LB of Lambeth,Mears Limited,"5,048.88",24/11/2014,OPEN SPACES WORKS
LB of Lambeth,Mears Limited,"7,424.96",11/11/2014,DECORATION
LB of Lambeth,Mears Limited,"98,227.34",11/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"1,593.59",11/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"6,392.00",11/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"3,448.44",11/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"42,848.23",11/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"7,844.29",24/11/2014,DECORATION
LB of Lambeth,Mears Limited,"74,421.46",24/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,932.95,24/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"7,895.53",24/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,715.38,24/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"2,996.55",24/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"7,440.50",24/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"16,769.99",11/11/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Medacs Homecare,"76,524.65",11/11/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Medacs Homecare,"2,330.16",12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medacs Homecare,"2,524.34",12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,693.50,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,891.00,26/11/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
