Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
30/11/2015,FINANCE,Volkswagen Group Leasing,VEHICLE LEASES,"1,274.13",Vehicle Management.Leasing.NA
30/11/2015,HOUSING NEEDS,Stenford Property Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,271.00",Housing Management.Letting Agents.NA
30/11/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Evolve Housing & Support,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,261.47",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
30/11/2015,ADULT SOCIAL CARE,CT Plus (hackney),DIRECT TRANSPORT,"1,260.63",Public Transport.Passenger Transport.NA
30/11/2015,CORPORATE AFFAIRS,Swiss Post Solutions Ltd,POSTAGE AND COURIER SERVICES,"1,242.24",Mail Services.Postage.NA
30/11/2015,CHILDREN'S SERVICES,Ann Austin,RENTS PAYABLE,"1,240.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
30/11/2015,FINANCE,Corona Energy,GAS,"1,234.42",Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,191.73",Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,FINANCE,Corona Energy,GAS,"1,187.92",Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,"1,186.40",Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,160.00",Social Community Care Supplies & Service.Disabled Children.NA
30/11/2015,FINANCE,Corona Energy,GAS,"1,155.79",Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,"1,153.97",Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,"1,149.54",Utilities.Gas.NA
30/11/2015,EDUCATION & LEARNING,James Leckey Design Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"1,136.00",Social Community Care Supplies & Service.Supplies.Equipment
30/11/2015,HOUSING NEEDS,Stenford Property Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,134.00",Housing Management.Letting Agents.NA
30/11/2015,FINANCE,Corona Energy,GAS,"1,105.93",Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,"1,091.52",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,FINANCE,Corona Energy,GAS,"1,088.65",Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,"1,085.68",Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,"1,071.36",Utilities.Gas.NA
30/11/2015,FINANCE,Adair Auto Services Ltd,VEHICLE REPAIRS AND MAINTENANCE,"1,070.00",Vehicle Management.Maintenance.NA
30/11/2015,BUSINESS & CUSTOMER SERVICES,Northgate Public Services (UK) Limited,ICT SOFTWARE,"1,068.72",Information Communication Technology.Software.NA
30/11/2015,FINANCE,Corona Energy,GAS,"1,059.56",Utilities.Gas.NA
30/11/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,Itelligence Business Solutions (Uk) Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,040.00",Social Community Care Supplies & Service.Supplies.NA
30/11/2015,FINANCE,Corona Energy,GAS,"1,039.05",Utilities.Gas.NA
30/11/2015,POLICY & COMMUNICATIONS,Red R Design,DESIGN AND PHOTOGRAPHIC COSTS,"1,030.00",Facilities & Management Services.Design & Photography.NA
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,"1,023.15",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,FINANCE,Corona Energy,GAS,"1,004.84",Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Westminster Homecare Limited,DOMICILIARY CARE - THIRD PARTY,"1,002.96",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,FINANCE,Corona Energy,GAS,998.63,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,994.55,Utilities.Gas.NA
30/11/2015,CHILDREN'S SERVICES,Rahana Hussain,STAFF DEVELOPMENT AND TRAINING,980.00,Human Resources.Training & Conferences.Training
30/11/2015,FINANCE,Corona Energy,GAS,970.93,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,961.13,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,961.08,Utilities.Gas.NA
30/11/2015,CHILDREN'S SERVICES,Paediatric Nursing Link Ltd,DOMICILIARY CARE - THIRD PARTY,959.74,Social Community Care Supplies & Service.Children.Childcare Services
30/11/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Amicus Horizon Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,959.68,Social Community Care Supplies & Service.Adult.Homeless Support
30/11/2015,NO RECOURSE TO PUBLIC FUNDS,Pearl House,RENTS PAYABLE,956.65,Social Community Care Supplies & Service.Children.Residential Care
30/11/2015,FINANCE,Corona Energy,GAS,950.15,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,940.88,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,939.09,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,930.57,Utilities.Gas.NA
30/11/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Southside Partnership,PRIVATE CONTRACTORS PAYMENT - OTHER,923.52,Social Community Care Supplies & Service.Adult.Mental Health Services
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,909.60,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,909.20,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,FINANCE,Corona Energy,GAS,905.23,Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,871.55,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,FINANCE,Corona Energy,GAS,871.37,Utilities.Gas.NA
30/11/2015,CHILDREN'S SERVICES,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,870.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,852.65,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,FINANCE,Corona Energy,GAS,852.26,Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,850.50,Social Community Care Supplies & Service.Disabled Children.NA
30/11/2015,FINANCE,Corona Energy,GAS,849.08,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,844.05,Utilities.Gas.NA
30/11/2015,CHILDREN'S SERVICES,Clapham Park Homes,RENTS PAYABLE,806.70,Social Community Care Supplies & Service.Adult.Homeless Support
30/11/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,794.49,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,CHILDREN'S SERVICES,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,793.15,Social Community Care Supplies & Service.Disabled Children.NA
30/11/2015,FINANCE,Corona Energy,GAS,778.02,Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Xtracare Agency Ltd,DOMICILIARY CARE - THIRD PARTY,764.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,Jane Ramsay,PAYMENT TO HEALTH AUTHORITIES,759.20,Healthcare.Services.NA
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,758.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,758.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,758.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,HOUSING NEEDS,Crown Promotions & Removals Ltd,REMOVAL SERVICES,748.00,Facilities & Management Services.Removals.NA
30/11/2015,FINANCE,Corona Energy,GAS,741.68,Utilities.Gas.NA
30/11/2015,EDUCATION & LEARNING,The Prince's Trust,PRIVATE CONTRACTORS PAYMENT - OTHER,738.00,Social Community Care Supplies & Service.Children.NA
30/11/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,Amy Swinnerton & Associates Ltd,STAFF DEVELOPMENT AND TRAINING,725.00,Human Resources.Training & Conferences.Training
30/11/2015,CHILDREN'S SERVICES,Paediatric Nursing Link Ltd,DOMICILIARY CARE - THIRD PARTY,719.46,Social Community Care Supplies & Service.Children.Childcare Services
30/11/2015,ADULT SOCIAL CARE,Emerald Care Services (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,711.20,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,ADULT SOCIAL CARE,Emerald Care Services (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,711.00,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,ADULT SOCIAL CARE,Emerald Care Services (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,703.00,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,BUSINESS & CUSTOMER SERVICES,Data Interchange Plc,ICT SOFTWARE,702.92,Information Communication Technology.Software.Commercial Off-The-Shelf
30/11/2015,FINANCE,Corona Energy,GAS,699.45,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,684.14,Utilities.Gas.NA
30/11/2015,HOUSING NEEDS,Stenford Property Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,680.00,Housing Management.Letting Agents.NA
30/11/2015,FINANCE,Corona Energy,GAS,677.35,Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Westminster Homecare Limited,DOMICILIARY CARE - THIRD PARTY,668.64,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,FINANCE,Corona Energy,GAS,667.63,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,664.96,Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,662.07,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,FINANCE,Corona Energy,GAS,657.91,Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Malone & Co,CATERING SERVICES,654.00,Catering.Banquet & Catering.NA
30/11/2015,FINANCE,Corona Energy,GAS,636.24,Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,629.50,Social Community Care Supplies & Service.Disabled Children.NA
30/11/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,628.99,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,ADULT SOCIAL CARE,Emerald Care Services (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,627.20,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,CHILDREN'S SERVICES,R@W Logistics Ltd,RENTS PAYABLE,624.66,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
30/11/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Anchor Trust,PRIVATE CONTRACTORS PAYMENT - OTHER,610.32,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,606.40,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,606.40,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,606.40,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,606.40,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,606.40,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,FINANCE,Corona Energy,GAS,604.30,Utilities.Gas.NA
30/11/2015,EDUCATION & LEARNING,Classroom Ltd,AGENCY STAFF,600.00,Human Resources.Temporary & Agency Staff.Supply Teachers
30/11/2015,FINANCE,Corona Energy,GAS,598.09,Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,593.00,Social Community Care Supplies & Service.Disabled Children.NA
30/11/2015,ADULT SOCIAL CARE,Solor Care Group Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,591.90,Social Community Care Supplies & Service.Adult.Day Care
30/11/2015,ADULT SOCIAL CARE,Emerald Care Services (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,591.80,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,CHILDREN'S SERVICES,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,590.76,Social Community Care Supplies & Service.Disabled Children.NA
30/11/2015,ADULT SOCIAL CARE,Euro Contracts (London) Ltd,BUILDING ALTERATIONS AND MATERIALS,580.00,Building Construction Materials.Bathrooms.NA
30/11/2015,ADULT SOCIAL CARE,Xtracare Agency Ltd,DOMICILIARY CARE - THIRD PARTY,576.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,Xtracare Agency Ltd,DOMICILIARY CARE - THIRD PARTY,576.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,FINANCE,Corona Energy,GAS,574.61,Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,547.58,Utilities.Gas.NA
30/11/2015,CHILDREN'S SERVICES,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,547.00,Social Community Care Supplies & Service.Disabled Children.NA
30/11/2015,FINANCE,Corona Energy,GAS,538.33,Utilities.Gas.NA
30/11/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,530.60,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/11/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,529.66,Social Community Care Supplies & Service.Adult.Residential Care
30/11/2015,FINANCE,Corona Energy,GAS,"(1,354.47)",Utilities.Gas.NA
30/11/2015,FINANCE,Corona Energy,GAS,"(1,668.06)",Utilities.Gas.NA
30/11/2015,CHILDREN'S SERVICES,Key 2,RENTS PAYABLE,"(5,869.94)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
01/12/2015,CAPITAL CC,Jerram Falkus Construction Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","408,452.00","Works - Construction, Repair & Maint.Buildings.Construction"
01/12/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,FACILITIES MANAGEMENT,"216,804.70","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/12/2015,ADULT SOCIAL CARE,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"183,598.27",Social Community Care Supplies & Service.Adult.Domiciliary Care
01/12/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"87,412.42",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"79,703.81",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,CAPITAL CC,Oco Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"55,948.65",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"38,917.58",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,FACILITIES MANAGEMENT,"37,341.15","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/12/2015,CHILDREN'S SERVICES,Mcrae Residential Care Services,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"27,324.00",Social Community Care Supplies & Service.Adult.Residential Care
01/12/2015,HOUSING MANAGEMENT SERVICES,Precision Lift Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"24,759.77",Facilities & Management Services.Lifts.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Alphatrack Systems Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"22,229.87",Facilities & Management Services.Security.Closed-Circuit Television
01/12/2015,CHILDREN'S SERVICES,Mcrae Residential Care Services,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"19,251.00",Social Community Care Supplies & Service.Adult.Residential Care
01/12/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Green Man Skills Zone,CONSULTANCY FEES,"18,328.36",Consultancy.Technical & Feasibility.NA
01/12/2015,CAPITAL CC,Sharpe Pritchard,CONSULTANCY FEES,"17,570.02",Legal Services.General Support.NA
01/12/2015,CAPITAL CC,Sharpe Pritchard,CONSULTANCY FEES,"15,627.44",Legal Services.General Support.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Alphatrack Systems Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"13,681.63",Facilities & Management Services.Security.Closed-Circuit Television
01/12/2015,EDUCATION & LEARNING,King's College London Mathematics School,PROFESSIONAL SERVICES - GENERAL,"12,244.04",Education.Educational Placements.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"11,404.32",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Devonshires Solicitors,LEGAL FEES,"8,685.25",Legal Services.General Support.NA
01/12/2015,MAJOR CAPITAL PROGRAMMES,Lambert Smith Hampton Group Ltd,CONSULTANCY FEES,"8,518.80",Consultancy.Technical & Feasibility.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Wainwright and Cummins Solicitors,LEGAL FEES,"8,500.00",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
01/12/2015,CAPITAL CC,Sharpe Pritchard,CONSULTANCY FEES,"7,331.49",Legal Services.General Support.NA
01/12/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Cambridge House Law Centre,LEGAL FEES,"7,250.00",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
01/12/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Devonshires Solicitors,LEGAL FEES,"7,118.75",Legal Services.General Support.NA
01/12/2015,FINANCE,Sacker and Partners,PROFESSIONAL SERVICES - GENERAL,"7,000.00",Legal Services.Advocacy.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"6,863.76",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Camden Society,PRIVATE CONTRACTORS PAYMENT - OTHER,"6,641.67",Social Community Care Supplies & Service.Adult.Mental Health Services
01/12/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Camden Society,PRIVATE CONTRACTORS PAYMENT - OTHER,"6,641.67",Social Community Care Supplies & Service.Adult.Mental Health Services
01/12/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Camden Society,PRIVATE CONTRACTORS PAYMENT - OTHER,"6,641.67",Social Community Care Supplies & Service.Adult.Mental Health Services
01/12/2015,CHILDREN'S SERVICES,South East London Family Mediation Bureau,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,852.00",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"5,760.00",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"5,760.00",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"5,598.77",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT (HRA),University of Westminster,STAFF DEVELOPMENT AND TRAINING,"5,500.00",Human Resources.Training & Conferences.Training
01/12/2015,HOUSING MANAGEMENT SERVICES,Anthony Gold Solicitors,LEGAL FEES,"5,451.57",Legal Services.Advocacy.NA
01/12/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Mainport Training London Ltd,PROFESSIONAL SERVICES - GENERAL,"4,865.00",Education.Statutory Education Services.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Osbornes Solicitors,LEGAL FEES,"4,800.00",Legal Services.Advocacy.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"4,612.06",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,CAPITAL CC,Sharpe Pritchard,CONSULTANCY FEES,"4,500.00",Legal Services.General Support.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"4,331.46",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,CAPITAL CC,Saltash Enterprises Ltd,GRANTS AND CONTRIBUTIONS,"4,185.50",Building Construction Materials.Bathrooms.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"4,025.36",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,POLICY & COMMUNICATIONS,Animal Tracks Productions Ltd,ARTS AND LEISURE COSTS,"3,975.00",Arts & Leisure Services.Outsourced Service.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,934.42",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Frankham Consultancy Group Ltd,CONSULTANCY FEES,"3,861.00","Works - Construction, Repair & Maint.Consultancy.NA"
01/12/2015,HOUSING MANAGEMENT SERVICES,British Telecommunications plc,LAND LINE TELEPHONE COSTS,"3,563.84",Information Communication Technology.Telecommunications.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,549.00",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,543.88",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,KBA Solutions Ltd,PROFESSIONAL SERVICES - GENERAL,"3,480.00",Education.Adult & Further Education Services.NA
01/12/2015,CAPITAL CC,Sharpe Pritchard,CONSULTANCY FEES,"3,390.63",Legal Services.General Support.NA
01/12/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Kings College Hospital NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"3,082.00",Healthcare.Public Health.NA
01/12/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Kings College Hospital NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"3,082.00",Healthcare.Public Health.NA
01/12/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Kings College Hospital NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"3,082.00",Healthcare.Public Health.NA
01/12/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Kings College Hospital NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"3,082.00",Healthcare.Public Health.NA
01/12/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Kings College Hospital NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"3,082.00",Healthcare.Public Health.NA
01/12/2015,CAPITAL CC,Sharpe Pritchard,CONSULTANCY FEES,"3,059.20",Legal Services.General Support.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,027.44",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,CAPITAL CC,Sharpe Pritchard,CONSULTANCY FEES,"2,990.41",Legal Services.General Support.NA
01/12/2015,CAPITAL CC,Prism Medical UK,GRANTS AND CONTRIBUTIONS,"2,970.00",Financial Services.Grants.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,959.54",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,Lambeth Law Centre,LEGAL FEES,"2,892.56",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,640.04",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,CAPITAL CC,Sharpe Pritchard,CONSULTANCY FEES,"2,600.00",Legal Services.General Support.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,598.00",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,568.00",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,384.40",Building Construction Materials.Heating & Air Conditioning.NA
01/12/2015,HOUSING MANAGEMENT SERVICES,T Brown Group Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,285.51",Building Construction Materials.Heating & Air Conditioning.NA
