AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Milbury Care Services Ltd,"4,859.70",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Milton Court Care Centre,"3,030.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mini Stars Day Nursery_d,"2,837.00",22/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"289,133.17",10/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"207,296.10",11/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"170,722.48",11/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"52,550.88",11/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"1,736.22",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"15,610.16",29/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"49,016.82",29/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"55,952.46",29/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"38,908.04",29/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"11,841.53",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"34,208.33",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"135,698.61",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"16,194.00",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"31,342.25",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Moments Fostering Ltd,"3,923.05",16/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Moments Fostering Ltd,"3,923.05",16/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mondale Estates Ltd,973.57,10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Monterpoint Technologies,"3,698.00",26/09/2014,ICT SOFTWARE
LB of Lambeth,Moon Beever Solicitors,"2,060.00",22/09/2014,LEGAL FEES
LB of Lambeth,Moon Beever Solicitors,"2,285.00",29/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Moon Beever Solicitors,909.00,29/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Morecrofts LLP,"3,364.40",29/09/2014,LEGAL FEES
LB of Lambeth,Morley College Ltd,"10,819.44",18/09/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Morley College Ltd,"3,105.97",09/09/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Mornington Hall Nursing Home,"1,774.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Morrison Facilities Services Ltd_d,"212,553.63",30/09/2014,CLEANING SERVICES
LB of Lambeth,Morrison Facilities Services Ltd_d,"36,608.98",30/09/2014,GROUNDS MAINTENANCE
LB of Lambeth,Morrison Facilities Services Ltd_d,"45,896.33",23/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Morrison Facilities Services Ltd_d,"2,647.48",01/09/2014,DECORATION
LB of Lambeth,Morrison Facilities Services Ltd_d,"1,025.61",02/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Morrison Facilities Services Ltd_d,"22,305.11",01/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Morrison Facilities Services Ltd_d,"1,837.04",01/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Morrison Facilities Services Ltd_d,"4,670.52",01/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Morrison Facilities Services Ltd_d,"63,574.70",15/09/2014,FACILITIES MANAGEMENT
LB of Lambeth,Morrison Facilities Services Ltd_d,"36,892.17",18/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Morrison Facilities Services Ltd_d,"127,040.62",15/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Morrison Facilities Services Ltd_d,"8,465.47",29/09/2014,DECORATION
LB of Lambeth,Morrison Facilities Services Ltd_d,"171,771.13",29/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,"14,318.10",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"62,290.83",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"1,991.26",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"10,743.95",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"69,297.77",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"14,732.95",29/09/2014,WATER AND SEWERAGE
LB of Lambeth,Morrison Facilities Services Ltd_d,"5,377.48",29/09/2014,OPEN SPACES WORKS
LB of Lambeth,Morrison Facilities Services Ltd_d,"2,596.16",29/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,"2,380.23",29/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,983.82,29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"2,152.82",29/09/2014,DECORATION
LB of Lambeth,Morrison Facilities Services Ltd_d,"55,562.86",29/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,975.58,29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,824.98,29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,759.41,29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"111,912.60",29/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Morrison Facilities Services Ltd_d,"3,691.97",01/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,"5,021.53",01/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"15,685.74",01/09/2014,DECORATION
LB of Lambeth,Morrison Facilities Services Ltd_d,"351,109.63",01/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,"17,969.13",01/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"113,633.99",01/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"9,785.39",01/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"22,211.47",01/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"88,541.24",01/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Morrison Facilities Services Ltd_d,"19,154.19",01/09/2014,WATER AND SEWERAGE
LB of Lambeth,Morrison Facilities Services Ltd_d,"18,196.35",01/09/2014,OPEN SPACES WORKS
LB of Lambeth,Morrison Facilities Services Ltd_d,"7,359.09",01/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Morrison Facilities Services Ltd_d,"3,690.92",01/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mosaic Clubhouse,"46,916.67",03/09/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Mount Carmel,"1,195.71",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mount Carmel,"1,235.57",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mpower Ltd,"4,493.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mulalley & Co Ltd_d,"348,879.92",04/09/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Mulalley & Co Ltd_d,"10,323.48",04/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mulalley & Co Ltd_d,"552,216.27",30/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Muntham House School Ltd,"12,438.00",01/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Myria Pieri & Co Solicitors,"2,186.00",29/09/2014,LEGAL FEES
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"2,357.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,N Hosanee (Roselands),"2,482.07",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,NACRO,"3,052.65",23/09/2014,NNDR/BRS DEBTOR
LB of Lambeth,NACRO,"16,462.48",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,NACRO,"5,784.12",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Nak Centre,"4,072.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Nak Centre,"3,763.80",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Natalie Moore_d,779.12,19/09/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,National Autistic Society,"3,182.70",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"5,314.16",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"3,573.77",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,024.10",25/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,730.94",22/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,821.97",22/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,730.94",22/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,821.97",22/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,821.97",22/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,766.66",02/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,194.84",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,194.84",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"1,871.88",29/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,339.85",29/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"1,490.83",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"1,490.83",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"1,835.16",02/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"2,293.95",02/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"1,490.83",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"1,490.83",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Autistic Society,"1,490.83",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,454.33",25/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,938.80",25/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,303.91",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,303.91",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,938.80",25/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,765.03,10/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,454.33",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,189.90",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,449.99",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,454.33",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,253.08",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,253.08",25/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,036.76",25/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,157.35",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,255.00",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,189.90",10/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"1,890.00",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,387.99",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"1,927.80",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,387.99",10/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,255.00",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,189.90",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"1,365.00",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,036.76",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,105.27",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,454.33",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,454.33",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,189.90",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"1,120.35",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,454.33",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,233.30",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,233.30",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,449.99",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,036.76",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,042.96",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,454.33",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,036.76",25/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,105.27",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"4,999.99",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,157.35",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,451.46",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,157.35",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"1,860.00",09/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,189.90",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,255.00",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,322.87",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,310.00",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,263.80",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,189.90",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,255.00",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,404.38",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,185.80",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,255.00",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,168.20",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,094.67",09/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,045.00",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,984.10",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"2,963.80",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"3,255.00",09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,"1,392.30",29/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,945.00,09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,926.10,09/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Fostering Agency,926.10,10/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Skills Academy for Social Care,799.00,10/09/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,National Society for Epilepsy,"8,094.30",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,National Society for Epilepsy,"5,381.06",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Neilcott Construction Ltd_d,"224,113.00",11/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Nelly's Nursery_d,"2,585.00",22/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Nelly's Nursery_d,"3,035.00",22/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Nest Pre-School_d,"3,920.18",22/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Network Rail Infrastructure Ltd,"1,753.36",15/09/2014,NNDR/BRS DEBTOR
LB of Lambeth,New Age Developments Ltd_d,"6,000.00",09/09/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,New Century Care,"1,890.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,New Directions,"6,085.71",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,New Lifestyles Project Ltd,"4,680.11",08/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,New Lifestyles Project Ltd,"5,306.71",08/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,New Lifestyles Project Ltd,"8,225.41",08/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,New Lifestyles Project Ltd,"8,225.41",08/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,New Park Pharmacy Ltd,"11,520.00",15/09/2014,HIRE OF ROOMS AND HALLS INCOME - NON VATABLE
LB of Lambeth,Newham House Supporting People Ltd,531.00,08/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,717.60,08/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,794.49,08/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,598.00,17/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,598.00,17/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,568.93,17/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,768.86,08/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,794.49,08/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,768.86,08/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,794.49,08/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Newham House Supporting People Ltd,"1,191.73",12/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
