propref             ,holder_name                                                      ,address                                                                                                                                           ,vo_cod,liable_from              ,rv           ,rv_2005      
'06780019200016     ,OSTEOHEALTH LTD                                                  ,1ST-2ND FLRS 192-194 CLAPHAM HIGH STREET LONDON  SW4 7UD                                                                                          ,CO    ,16/12/2011,27000,17500
'04560000490017     ,OTHER SIDE FRIED LIMITED                                         ,UNIT S18 POP UP BRIXTON AT 49 BRIXTON STATION ROAD LONDON  SW9 8PQ                                                                                ,CS4   ,08/09/2016,9500,             
'20480000170001     ,OTTER TRADING LIMITED                                            ,17 KNIGHTS HILL LONDON   SE27 0HS                                                                                                                 ,CS    ,28/02/2014,21750,             
'08940002720014     ,OUTDOOR MEDIA MANAGEMENT LTDT/A THE THOMAS PARTNERSHIP           ,(830701 MAIDEN) ADVERTISING RIGHT S/O 27-29 MITCHAM LANE LONDON SW16 6LQ                                                                          ,CA    ,01/04/2015,640,990
'31120000010101     ,OUTDOOR MEDIA MANAGEMENT LTDT/A THE THOMAS PARTNERSHIP           ,ADVERTISING RIGHT CNR PARRY STREET SOUTH LAMBETH ROAD LONDON  SW8 1SU                                                                             ,CA    ,31/03/2016,11250,             
'03730000010001     ,OUTDOOR PLUS LIMITED                                             ,ADVERTISING RIGHT DIGITAL (ISLAND SITE) C/O PARRY STREET AND WANDSWORTH ROAD LONDON SW8 1SJ                                                       ,CA    ,06/12/2012,650000,             
'12280007730021     ,OUTDOOR PLUS LIMITED                                             ,FLANK WALL 77 STOCKWELL ROAD LONDON  SW9 9PY                                                                                                      ,CA    ,21/04/2014,1625,5200
'19960000000011     ,OUTDOOR PLUS LIMITED                                             ,ADVERTISING RIGHT AT 214 KENNINGTON ROAD LONDON  SE11 6PR                                                                                         ,CA    ,09/11/2016,6200,7600
'32790001210001     ,OUTDOOR PLUS LIMITED                                             ,ADVERTISING RIGHT S/O 121 STREATHAM HIGH ROAD LONDON  SW16 1HJ                                                                                    ,CA    ,26/08/2016,3550,             
'32790001230001     ,OUTDOOR PLUS LIMITED                                             ,ADVERTISING RIGHT S/O 123 STREATHAM HIGH ROAD LONDON  SW16 1HJ                                                                                    ,CA    ,27/08/2016,3550,             
'3279002410001B     ,OUTDOOR PLUS LIMITED                                             ,(MAIDEN 3056) ADV RIGHT S/O 241-243 STREATHAM HIGH ROAD LONDON  SW16 6EN                                                                          ,CA    ,10/03/2014,1625,7500
'0688000408086      ,OUTDOOR PLUS LTD                                                 ,ADVERTISING RIGHT F/W 80-86 CLAPHAM ROAD LONDON  SW9 9BW                                                                                          ,CA    ,10/02/2010,3550,5000
'12380028320001     ,OUTDOOR PLUS LTD                                                 ,(1552 MAIDEN) 283 STREATHAM HIGH ROAD LONDON  SW16 3NP                                                                                            ,CA    ,28/01/2008,3450,4750
'0688000080000A     ,OVAL EYES OPTICIANS LIMITED                                      ,8 CLAPHAM ROAD LONDON   SW9 0JG                                                                                                                   ,CS    ,25/05/2012,14750,9100
'35510000170001     ,OVAL LEARNING CLUSTER                                            ,UNIT 1.20 AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                         ,CO    ,01/04/2015,15750,             
'06780009500008     ,OVALHOUSE LIMITEDT/A SOHO GYMS                                   ,SOHO GYM 95-97 CLAPHAM HIGH STREET LONDON                                SW4 7TB                                                                  ,LC2   ,01/04/2002,98000,91500
'01510011150001     ,OVALHOUSE LTDT/A SOHO GYMS                                       ,11-15 BRAD STREET LONDON   SE1 8TG                                                                                                                ,LC2   ,16/01/2006,122000,85000
'16800011040015     ,OVALMERE (1993) LTD                                              ,110 GREYHOUND LANE LONDON   SW16 5RN                                                                                                              ,CSO   ,01/04/1997,8000,4950
'01740000123010     ,OVERNIGHTSITE LIMITED                                            ,UNIT 3.10 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,07/01/2017,26250,10000
'00180000330085     ,OVERSEAS EXHIBITION SERVICESLIMITED                              ,PT BST WESTMINSTER TOWERS 3 ALBERT EMBANKMENT LONDON  SE1 7SP                                                                                     ,CW3   ,18/04/2012,1250,920
'20785100100200     ,OVERSEAS MARKETING SERVICES LTD                                  ,12TH FLR WESTMINSTER TOWERS 3 ALBERT EMBANKMENT LONDON  SE1 7SP                                                                                   ,CO    ,01/04/2005,106000,58500
'04540007800002     ,OWIN STUDIO LTD                                                  ,78 BRIXTON ROAD LONDON   SW9 6BH                                                                                                                  ,CS    ,28/07/2016,12000,6000
'35960051602295     ,OWL TUTORS LIMITED                                               ,UNIT 2A 2ND FL THE PLOUGH BREWERY 516 WANDSWORTH ROAD LONDON  SW8 3JX                                                                             ,CO    ,01/03/2016,13750,6300
'01610000700006     ,OXFAM                                                            ,"7, ASTORIA PARADE STREATHAM HIGH ROAD LONDON  SW16 1PR                                                                                            ",CS    ,01/04/1990,19250,14250
'31120006830107     ,OYO PROPERTIES LIMITED                                           ,GND FLR RIGHT 68 SOUTH LAMBETH ROAD LONDON  SW8 1RL                                                                                               ,CO    ,11/11/2016,34500,16750
'07330042600005     ,OYSTER CAFE LIMITED                                ,426 COLDHARBOUR LANE LONDON   SW9 8LF                                                                                                             ,CS    ,18/04/2015,32000,16000
'2554020040000B     ,P & G FINANCIAL UK LTD                                           ,"UNIT 4, HOLLES HOUSE OVERTON ROAD LONDON  SW9 7AP                                                                                                 ",IF3   ,19/06/2006,7800,6700
'15930000000023     ,P & H CLEANING CO LTD                                            ,UNIT 2 R/O 72-74 GIPSY HILL LONDON                                SE19 1PD                                                                        ,CW3   ,01/04/1996,4850,2400
'15930000740002     ,P & H CLEANING LTD                                               ,GND FLR 72-74 GIPSY HILL LONDON  SE19 1PD                                                                                                         ,CO    ,01/04/2015,15750,             
'16520000200021     ,P J HORWOOD LTD                                                  ,20 GRANVILLE ARCADE COLDHARBOUR LANE LONDON  SW9 8PR                                                                                              ,CS    ,28/06/2011,6600,             
'32790016000023     ,P R CATERING LIMITED                                             ,160 STREATHAM HIGH ROAD LONDON   SW16 1BJ                                                                                                         ,CS    ,15/01/2000,37250,35750
'00515000400004     ,P R LIVE LIMITED                                                 ,6 THE WINDSOR CENTRE ADVANCE ROAD LONDON  SE27 9LT                                                                                                ,CW    ,01/04/2012,45500,32250
'01740001030111     ,P.A ASSOCIATES (UK) LTD                                          ,UNIT 1.11 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,IF4   ,21/10/2011,7500,             
'24970000000103     ,PABULUM PUBS LIMITED                                             ,294-296 NORWOOD ROAD LONDON   SE27 9AF                                                                                                            ,CL    ,11/08/2014,79000,47500
'10510008900009     ,PABULUM PUBS LTD                                                 ,89 EFFRA ROAD LONDON   SW2 1DF                                                                                                                    ,CL2   ,16/11/2012,13500,14250
'22150000810001     ,PACCA TMO LTD                                                    ,81 LOTHIAN ROAD LONDON   SW9 6TS                                                                                                                  ,CO    ,08/11/2013,7800,             
'00590201260001     ,PACT EDUCATIONAL TRUST LIMITEDT/A THE CEDARS SCHOOL              ,126 ATKINS ROAD LONDON   SW12 0AN                                                                                                                 ,EP    ,01/09/2013,52000,             
'02350000030001     ,PAD CREATIVE LTD                                                 ,1ST FLR 3 CAWNPORE STREET LONDON  SE19 1PF                                                                                                        ,CO    ,11/07/2011,20750,             
'184000000100241    ,PADFIELD GARAGE LIMITED                                          ,1 HINTON ROAD LONDON   SE24 0HJ                                                                                                                   ,CG1   ,04/02/2013,28750,15750
'2720003902525      ,PADFIELD ROAD CAFE LTD                                           ,39 (INCL ARCH 252) PADFIELD ROAD LONDON   SE5 9AA                                                                                                 ,CR1   ,30/11/2011,14250,5500
'01260000010061     ,PAGE PROPERTY LIMITED                                            ,UNIT SB.202 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,CO    ,31/03/2017,11250,             
'3722000100191      ,PALACE COMMUNICATIONS LIMITED                                    ,LOWER GND FLOOR 1A WOODLAND ROAD LONDON  SE19 1NS                                                                                                 ,CO    ,23/09/2003,5000,12500
'13980000100102     ,PALACE GATE ESTATES LETTINGSLIMITED                              ,1 THE POLYGON LONDON   SW4 0JG                                                                                                                    ,CO    ,03/07/2010,21000,5900
'0600002100000A     ,PALLADIO ASSOCIATES LIMITED                                      ,"ARCH 210, RAILWAY ARCHES CENTAUR STREET LONDON  SE1 7EG                                                                                           ",IF3   ,29/04/2010,72500,25250
'00600000030001     ,PANCREATIC CANCER UK                                             ,6TH FLR WESTMINSTER TOWER 3 ALBERT EMBANKMENT LONDON  SE1 7SP                                                                                     ,CO    ,04/05/2016,105000,             
'10460001500009     ,PAPAS PARK LTD( 1133711)                                         ,PT 15 (PLAYGROUND) PULROSS ROAD LONDON   SW9 8AF                                                                                                  ,LC    ,15/09/2009,22250,18612
'36081000100001     ,PAPERCHASE PRODUCTS LIMITED                                      ,UNIT 10 THE BALCONY WATERLOO BR STATION LONDON  SE1 7LY                                                                                           ,CS    ,24/09/2012,166000,             
'19960035600005     ,PAPERLINK LIMITED                                                ,356 KENNINGTON ROAD LONDON   SE11 4LD                                                                                                             ,CO    ,22/04/1996,61000,27750
'15380000200001     ,PARALLEL LEARNING TRUST                                          ,20 CROMWELL ROAD LONDON   SW9 7BJ                                                                                                                 ,CS    ,21/07/2015,7600,             
'15380000220001     ,PARALLEL LEARNING TRUST                                          ,22 CROMWELL ROAD LONDON   SW9 7BJ                                                                                                                 ,CS    ,21/07/2015,6300,             
'1680000020000A     ,PARCHED LIMITED                                                  ,RAILWAY HOTEL 2 GREYHOUND LANE LONDON   SW16 5SD                                                                                                  ,CL    ,10/01/2012,101000,40500
'32570014400005     ,PARCHED LIMITED                                                  ,"THE QUEENS HEAD 144, STOCKWELL ROAD LONDON  SW9 9TQ                                                                                               ",CL    ,25/09/2015,56300,25250
'04560000490006     ,PARCHED LONDON LIMITED                                           ,UNIT S06 POP UP BRIXTON AT 49 BRIXTON STATION ROAD LONDON  SW9 8PQ                                                                                ,CS    ,29/05/2015,26750,             
'15950001002340     ,PARK CAMPUS ACADEMY                                              ,THE PARK CAMPUS GIPSY ROAD LONDON  SE27 9NP                                                                                                       ,EL    ,03/11/2008,133000,42000
'20480026000028     ,PARK GARAGE GROUP PLC                                            ,260 KNIGHTS HILL LONDON   SE27 0QA                                                                                                                ,CG    ,20/04/2007,21250,17750
'00120100000101     ,PARK PLAZA COUNTY HALL LONDONLIMITED                             ,1 ADDINGTON STREET LONDON   SE1 7RY                                                                                                               ,CH    ,04/02/2008,4000000,1725000
'36390002001200     ,PARK PLAZA COUNTY HALL LONDONLIMITED                             ,200 WESTMINSTER BRIDGE ROAD LONDON   SE1 7UT                                                                                                      ,CH    ,01/03/2010,12900000,4175000
'24800001300005     ,PARK ROAD KITCHEN LTD                                            ,13 NORTH STREET LONDON   SW4 0HN                                                                                                                  ,CS    ,15/09/2016,23500,9700
'29150010400011     ,PARKFORDS MANAGEMENT LIMITED                                     ,UNIT 1 1ST FLR REGENTS TERRACE RITA ROAD LONDON  SW8 1AW                                                                                          ,CO    ,05/04/2013,17750,             
'12370000200002     ,PARKLIFE TRADING LIMITED                                         ,THE ROOKERY CAFE STREATHAM COMMON SOUTH LONDON  SW16 3BZ                                                                                          ,CR1   ,01/02/2016,18000,10000
'32800001140001     ,PASS A PIZZA LIMITED                                             ,GND FLR 114 STREATHAM HILL LONDON  SW2 4RS                                                                                                        ,CS    ,24/11/2010,22000,             
'35200100234B51     ,PASSION DIGITAL LTD                                              ,TOP FLR UC.4B UNIT 4B UNION COURT UNION ROAD LONDON  SW4 6JP                                                                                      ,CO    ,12/05/2014,39250,8900
'35200100400107     ,PASSION DIGITAL LTD                                              ,GND FLR & MEZZ UC.4B UNIT 4B UNION COURT UNION ROAD LONDON SW4 6JP                                                                                ,CW    ,03/01/2017,36500,             
'01740001030221     ,PATRICK BARTH PRODUCTIONS LTD                                    ,UNIT 2.21 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,IF4   ,03/08/2011,14000,             
'34950006200003     ,PAUL OWEN ASSOCIATES LIMITED                                     ,UNIT 128 AT 62 TRITTON ROAD LONDON   SE21 8DE                                                                                                     ,IF4   ,25/11/2016,20000,6300
'21670000000049     ,PAUL THOMAS FLOWERS LIMITED                                      ,"ARCH 404, RAILWAY ARCHES LILFORD ROAD LONDON  SE5 9HY                                                                                             ",IF3   ,26/08/2003,9000,5100
'37220000010001     ,PAXTON PRIMARY SCHOOL                                            ,PAXTON PRIMARY SCHOOL WOODLAND ROAD LONDON  SE19 1PA                                                                                              ,EL    ,07/09/2016,132000,             
'15950231A00005     ,PAXTON VETERINARY CLINICS LLP                                    ,231 GIPSY ROAD LONDON   SE27 9QY                                                                                                                  ,MH    ,19/11/2007,13250,8900
'40000100000009     ,PAYLESS GROUP LTD                                                ,UNIT G.04-G.07 BLOCK 1 THE QUADRANT STOCKWELL GREEN LONDON  SW9 9JF                                                                               ,CS    ,01/05/2012,40750,             
'32570000000003     ,PAYLESS SUPERMARKETS LIMITEDT/A EZ HOMEWARE                      ,17 STOCKWELL ROAD LONDON   SW9 9AU                                                                                                                ,CS    ,21/11/2011,37250,             
'06880035800002     ,PAYLESS SUPERMARKETS LTD                                         ,358 CLAPHAM ROAD LONDON   SW9 9AR                                                                                                                 ,CS    ,27/04/2004,9100,4650
'359600516003A3     ,PAYMENT CARD SOLUTIONS (UK)LIMITED                               ,UNIT 3A 3RD FLR THE PLOUGH BREWERY 516 WANDSWORTH ROAD LONDON SW8 3JX                                                                             ,CO    ,29/09/2014,23000,10750
'06880037800004     ,PCP (CLAPHAM) LTD                                                ,UNIT 2 (FRONT) 378 CLAPHAM ROAD LONDON  SW9 9AN                                                                                                   ,CO    ,02/05/2012,33500,             
'28960030900309     ,PDP COMPANIES LIMITED                                            ,UNIT 3.09 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,23/09/2014,26250,10250
'10960101636023     ,PEABODY TRUST                                                    ,"HALL, PEABODY BUILDINGS ROSENDALE ROAD LONDON  SE24 9EE                                                                                           ",LC3   ,01/04/2008,5700,5000
'26250000030006     ,PEABODY TRUST                                                    ,COMMUNITY HALL PEABODY HILL EST PEABODY HILL LONDON  SE21 8LA                                                                                     ,LC    ,01/04/2006,8900,9100
'29420001470001     ,PEABODY TRUST                                                    ,147 PEABODY COTTAGES ROSENDALE ROAD LONDON  SE24 9DR                                                                                              ,LC    ,19/01/2016,16500,             
'32790210000012     ,PEACOCKS STORES LIMITED                                          ,214-216 STREATHAM HIGH ROAD LONDON   SW16 1BB                                                                                                     ,CS    ,23/02/2012,84000,84000
'01740000131120     ,PEBBLE IT LIMITED                                                ,UNIT 3.20 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,24/08/2016,27000,9000
'2497002700002B     ,PEDDER PROPERTY SALES LIMITED                                    ,270 NORWOOD ROAD LONDON   SE27 9AJ                                                                                                                ,CS1   ,25/10/2013,28500,20000
'36410077A0000B     ,PEDDER PROPERTY SALES LTDT/A WATES RESIDENTIAL                   ,77A WESTOW HILL LONDON   SE19 1TX                                                                                                                 ,CS    ,15/01/2005,34750,19250
'24970004690002     ,PENBARTH PROPERTY LIMITED                                        ,R/O 469 NORWOOD ROAD LONDON   SE27 9DJ                                                                                                            ,CW3   ,24/11/2012,1750,             
'24970001600003     ,PENBARTH PROPERTY LTD                                            ,16 NORWOOD ROAD LONDON   SE24 9BH                                                                                                                 ,CS    ,15/11/2004,4250,2700
'04170000010056     ,PENDULUM DESIGN LTD                                              ,V123 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,CO    ,01/06/2016,16000,             
'07330003680001     ,PENGELLY DESIGN LIMITED                                          ,GND FLR 366-368 COLDHARBOUR LANE LONDON  SW9 8PL                                                                                                  ,CO    ,26/09/2014,33000,             
'3756000230000A     ,PEOPLE ASSET MANAGEMENT GROUPT/A PAM GROUP                       ,23 YORK ROAD LONDON   SE1 7NJ                                                                                                                     ,CS    ,21/08/2015,23750,13750
'26770000930016     ,PEPILATES LTD                                                    ,UNIT 3B AT 9 PARK HILL LONDON   SW4 9NS                                                                                                           ,IF3   ,26/04/2017,16000,7400
'01740000130107     ,PEPPERMINT EVENTS LIMITED                                        ,GND FLR EAST LINCOLN HSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                         ,CO    ,27/03/2017,74000,33750
'03730002102610     ,PERCEPTION EVENTS LTDACCOUNTS DEPT                               ,ARCH 26 HANDEL BUSINESS CENTRE 73 BONDWAY LONDON  SW8 1SQ                                                                                         ,CW3   ,14/04/2009,40000,11000
'00600000360013     ,PERCEPTION FINANCE LIMITED                                       ,BELFAST AT 37 ALBERT EMBANKMENT LONDON  SE1 7TL                                                                                                   ,CO    ,06/12/2016,6900,             
'34820100100008     ,PERFECT 10 MOBILE BEAUTY LTD                                     ,GND FLR MEZZ OFFICE C AT 10 LION YARD TREMADOC ROAD LONDON SW4 7NQ                                                                                ,CO    ,10/12/2014,11750,             
'3381000270000B     ,PERFECT LIVIN LIMITED                                            ,27 THE HIGH PARADE STREATHAM HIGH ROAD LONDON  SW16 1EX                                                                                           ,CS    ,13/06/2009,18500,11000
'06880091A00007     ,PERFORMANCE BUILDINGSERVICES LTD                                 ,91A-B CLAPHAM ROAD LONDON   SW9 0HY                                                                                                               ,CS    ,22/05/2000,10750,6400
'32400000010001     ,PERKS & WHITE LTD                                                ,KIOSK AT TULSE HILL STATION LONDON   SE27 9BW                                                                                                     ,CS4   ,08/03/2016,5400,             
'22270010200008     ,PESTO EXPRESS LIMITED                                            ,102 LOWER MARSH LONDON   SE1 7AB                                                                                                                  ,CS    ,13/08/2014,20250,12750
'00000531031509     ,PETER NORRIS (CLAPHAM) LTD                                       ,"UNIT 1, ELLERSLIE SQUARE TRADING ESTATE LYHAM ROAD LONDON SW2 5DZ                                                                                 ",IF3   ,01/04/2003,55500,28750
'22270009701027     ,PETER PENDLETON & ASSOCIATES LTD                                 ,1ST-2ND FLRS 97 LOWER MARSH LONDON  SE1 7AB                                                                                                       ,CO    ,28/06/2003,14750,6300
'1989002384002      ,PETROGAS GLOBAL LIMITED                                          ,238-250 KENNINGTON LANE LONDON   SE11 5RD                                                                                                         ,CG    ,10/03/2015,49500,59500
'32790002750001     ,PETROGAS GROUP UK LIMITED                                        ,275 STREATHAM HIGH ROAD LONDON   SW16 3NN                                                                                                         ,CG    ,06/06/2013,97000,             
'03756001139214     ,PEX SOFTWARE LIMITED                                             ,PT 14TH FLR TOWER BLK ELIZABETH HSE 11 & 39 YORK ROAD LONDON SE1 7NX                                                                              ,CO    ,01/02/2014,66500,53000
'35960000010004     ,PGA TOUR INTERNATIONAL UK                                        ,2ND FL 1-5 WANDSWORTH ROAD LONDON  SW8 2LN                                                                                                        ,CO    ,10/08/2017,24750,             
'19950023000001     ,PHOENIX NATURAL BEAUTY LTDT/A PHOENIX BEAUTY POINT               ,230 KENNINGTON PARK ROAD LONDON   SE11 4DA                                                                                                        ,CS    ,07/01/1999,11000,4850
'2294000C25B001     ,PHOSPHENES OF LONDON LIMITED                                     ,C25A PARK HALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                    ,IF4   ,01/05/2015,16500,             
'044000017A0002     ,PHOTOFUSION EDUCATIONAL TRUSTLTD - (CHARITY NO: 1007491)         ,17A ELECTRIC LANE LONDON   SW9 8LA                                                                                                                ,CO    ,15/11/1991,47250,17000
'10620015A00002     ,PHOTOFUSION EDUCATIONAL TRUSTLTD - (CHARITY NO: 1007491)         ,15A ELECTRIC LANE LONDON   SW9 8LA                                                                                                                ,CS3   ,26/11/1996,35000,14000
'07330004060001     ,PHOTOFUSION EDUCATIONAL TRUSTLTD (1007491)                       ,(INCL 14B-143 MARKET ROW) 1ST FLR 406 COLDHARBOUR LANE LONDON  SW9 8LF                                                                            ,IF3   ,01/04/2010,17000,             
'28540029900789     ,PHOTO-ME INTERNATIONAL PLC                                       ,PHOTO BOOTH (14694) HERNE HILL STATION RAILTON ROAD LONDON SE24 0JN                                                                               ,CX    ,12/05/2010,750,             
'35960000620007     ,PHOTO-ME INTERNATIONAL PLC                                       ,PHOTO BOOTH SITE AT SAINSBURYS 62 WANDSWORTH ROAD LONDON  SW8 2LF                                                                                 ,CX    ,24/08/2016,750,             
'36081000748000     ,PHOTO-ME INTERNATIONAL PLC                                       ,PHOTOBOOTHS BY ESCALATOR WATERLOO BR STATION LONDON  SE1 7LY                                                                                      ,CX    ,01/05/2012,1500,             
'32790013300002     ,PHUONG LAM LIMITED                                               ,133 STREATHAM HIGH ROAD LONDON   SW16 1HJ                                                                                                         ,CR    ,01/10/2016,23750,14750
'0278000630000A     ,PICCOLI & CO LTD                                                 ,GND FL 63 ABBEVILLE ROAD LONDON   SW4 9JW                                                                                                         ,CS    ,01/06/2013,26750,21000
'029800245A0047     ,PIERRES LIMITED                                                  ,"GND FLR 4A, SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR                                                                           ",IF4   ,01/05/2010,7400,2425
'07330000300301     ,PIERRES LIMITED                                                  ,UNIT G3 SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR                                                                               ,IF3   ,01/05/2010,10250,2750
'28960033200332     ,PIK UK LIMITED                                                   ,UNIT 3.32 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,04/01/2016,21500,7100
'05650000200002     ,PILOT TECHNOLOGIES LIMITED                                       ,UNIT 2 OLD PARADISE YARD 20 CARLISLE LANE LONDON  SE1 7LG                                                                                         ,CO    ,27/06/2014,16500,             
'11170216530033     ,PIMLICO PLUMBERS LIMITED                                         ,ARCH 165 SAIL STREET LONDON   SE11 6NQ                                                                                                            ,IF3   ,05/11/2015,41500,16750
'11170216790004     ,PIMLICO PLUMBERS LIMITED                                         ,ARCH 168 SAIL STREET LONDON   SE11 6NQ                                                                                                            ,CW    ,04/04/2017,34500,13500
'1117021691000A     ,PIMLICO PLUMBERS LIMITED                                         ,ARCH 169 SAIL STREET LONDON   SE11 6NQ                                                                                                            ,CW3   ,16/06/2014,33500,13250
'11170217020001     ,PIMLICO PLUMBERS LIMITED                                         ,ARCH 170 SAIL STREET LONDON   SE11 6NQ                                                                                                            ,CW3   ,04/04/2017,33500,13750
'11170200100004     ,PIMLICO PLUMBERS LTD                                             ,(INC 8 JUXON STREET) 1 SAIL STREET LONDON  SE11 6NQ                                                                                               ,IF3   ,01/07/2001,160000,86000
'35790002632037     ,PINCH AND DESIGN LIMITED                                         ,UNIT 1W CLAPHAM NORTH ARTS CENTRE VOLTAIRE ROAD LONDON  SW4 6DH                                                                                   ,IF4   ,01/12/2009,9200,3050
'35790002632038     ,PINCH DESIGN LTD                                                 ,UNIT 4C CLAPHAM NORTH ARTS CENTRE VOLTAIRE ROAD LONDON  SW4 6DH                                                                                   ,IF4   ,01/12/2009,1775,600
'02880140000108     ,PING PONG LIMITED                                                ,UNIT 8 FESTIVAL WALK ROYAL FESTIVAL HALL BELVEDERE ROAD LONDON SE1 8XX                                                                            ,CR    ,15/03/2007,382500,90500
'15380000180001     ,PINNACLE PSG LIMITED                                             ,18 CROMWELL ROAD LONDON   SW9 7BJ                                                                                                                 ,CS    ,01/09/2015,7700,             
'19960032100006     ,PIONEER DRY CLEANERS LTD                                         ,321 KENNINGTON ROAD LONDON   SE11 4QE                                                                                                             ,CS    ,04/02/2017,15000,10250
'32790010200007     ,PIONEER TUTORS LTD                                               ,102C STREATHAM HIGH ROAD LONDON   SW16 1BW                                                                                                        ,CS    ,15/08/2015,11500,7700
'32790054400053     ,PIXEL TRAINING LIMITED                                           ,GND FL 544 STREATHAM HIGH ROAD LONDON   SW16 3QF                                                                                                  ,CS    ,01/03/2017,7900,4800
'35960000346910     ,PIXL8 INTERACTIVE LTD                                            ,UNIT 3 TUN YARD PEARDON STREET LONDON                                SW8 3BW                                                                      ,CO    ,01/09/2007,31000,20000
'2854002400000A     ,PIZZA DELIGHT LTD                                                ,240 RAILTON ROAD LONDON   SE24 0JT                                                                                                                ,CS    ,01/04/2007,5900,3950
'028801009C5179     ,PIZZA EXPRESS ( RESTAURANT) LTD                                  ,9C BELVEDERE ROAD LONDON                                 SE1 8YL                                                                                  ,CR    ,22/12/1999,302500,135000
'00300004300011     ,PIZZA EXPRESS (RESTAURANTS) LTD                                  ,43-45 ABBEVILLE ROAD LONDON   SW4 9JX                                                                                                             ,CR    ,21/07/1995,67500,52000
'19960031600002     ,PIZZA EXPRESS (RESTAURANTS) LTD                                  ,316 KENNINGTON ROAD LONDON   SE11 4LD                                                                                                             ,CR    ,09/03/1999,30000,24500
'32790003400006     ,PIZZA EXPRESS (RESTAURANTS) LTD                                  ,34-36 STREATHAM HIGH ROAD LONDON   SW16 1DB                                                                                                       ,CR    ,11/05/1995,39500,27000
'01750255220007     ,PIZZA PILGRIMS LTD                                               ,"ARCH 552, RAILWAY ARCHES BRIXTON STATION ROAD LONDON  SW9 8PF                                                                                     ",IF3   ,16/03/2015,8200,2850
'06280013601411     ,PIZZAEXPRESS (RESTAURANTS) LTDT/A PIZZA EXPRESS                  ,136-140 HERNE HILL LONDON                                 SE24 9QH                                                                                ,CR    ,08/10/2010,45250,18750
'06880002400017     ,PKT BARS LTDIN LIQUIDATION                                       ,24 CLAPHAM ROAD LONDON   SW9 0JG                                                                                                                  ,CS    ,28/11/2007,16750,10250
'25280003000006     ,PLACES AND SPACES DESIGN LTD                                     ,30 OLD TOWN LONDON   SW4 0LD                                                                                                                      ,CS    ,21/06/2016,30000,12000
'19890003590004     ,PLACR LIMITED                                                    ,2ND FLR AT 359 KENNINGTON LANE LONDON  SE11 5QY                                                                                                   ,CO    ,03/05/2016,19750,             
'10510004930425     ,PLAN B PROJECTS                                                  ,UNIT 42 AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                         ,IF4   ,01/10/2015,8300,4250
'34120101000067     ,PLANNING PERSPECTIVES LLP                                        ,UNIT 6 & 7 WATERLOO COURT 10 THEED STREET LONDON  SE1 8ST                                                                                         ,CO    ,20/02/2012,90000,49500
'02790200020009     ,PLATANOS COLLEGE                                                 ,STOCKWELL PARK HIGH SCHOOL CLAPHAM ROAD LONDON  SW9 0AL                                                                                           ,EL    ,01/04/1997,500000,168500
'06250019101920     ,PLATFORM 9 3/4 K1NGS CROSS LTD                                   ,ARCHES 191-192 HERCULES ROAD LONDON  SE1 7LD                                                                                                      ,CW    ,01/10/2013,37500,15000
'32790418A00007     ,PLATINUM STYLIST LIMITED                                         ,418A STREATHAM HIGH ROAD LONDON   SW16 3SN                                                                                                        ,CS    ,01/04/2012,10500,6100
'07330024500186     ,PLAYFUL PROMISES LINGERIE LTD                                    ,UNIT F5 SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR                                                                               ,IF3   ,26/10/2015,4900,1825
'07180010700003     ,PLEYMART LTD                                                     ,107A CLIVE ROAD LONDON   SE21 8DB                                                                                                                 ,IF3   ,19/09/2002,1300,790
'26770000900044     ,PLOUGH STUDIOS LTD                                               ,UNIT 5 AT 9 PARK HILL LONDON   SW4 9NS                                                                                                            ,IF3   ,25/03/2005,38000,17500
'2677000093004A     ,PLOUGH STUDIOS LTD                                               ,UNIT 4 AT 9 PARK HILL LONDON   SW4 9NS                                                                                                            ,IF3   ,25/07/2000,29500,15250
'36710000030001     ,PLS CONSULTANTS.COM LTD                                          ,3 WILCOX ROAD LONDON   SW8 2XA                                                                                                                    ,CS    ,10/04/2011,8700,             
