AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Mace Ltd,"5,723.00",05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Mahamed Hashi,"3,200.00",27/08/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Mahamed Hashi,"4,200.00",27/08/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Makerhood CIC,"1,275.00",05/08/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Malcolm Ward,825.00,18/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Malone & Co,648.00,12/08/2014,CATERING SERVICES
LB of Lambeth,Malone & Co,666.00,21/08/2014,CATERING SERVICES
LB of Lambeth,Manon House,"5,571.42",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Manon House,"5,571.42",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Manon House,"5,757.15",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Manon House,"5,757.15",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Manon House,"5,757.14",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Manon House,"5,757.14",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Margaret Smith,"2,455.03",25/08/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Maria Mallaband Care Group,"1,833.43",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Maria's Kitchen,"1,200.00",05/08/2014,CATERING SERVICES
LB of Lambeth,Mary's Angels,"1,020.00",05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Mary's Angels,"1,122.00",21/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Masters Legal Costs Services,619.75,07/08/2014,LEGAL FEES
LB of Lambeth,Masters Legal Costs Services,665.11,08/08/2014,LEGAL FEES
LB of Lambeth,Masters Legal Costs Services,706.44,08/08/2014,LEGAL FEES
LB of Lambeth,Masters Legal Costs Services,680.30,11/08/2014,LEGAL FEES
LB of Lambeth,Masters Legal Costs Services,849.55,18/08/2014,LEGAL FEES
LB of Lambeth,Matrix SCM Ltd,"523,323.30",11/08/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"497,306.37",11/08/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"633,344.03",15/08/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"661,606.13",15/08/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"641,255.42",27/08/2014,AGENCY STAFF
LB of Lambeth,Matrix SCM Ltd,"484,976.25",11/08/2014,AGENCY STAFF
LB of Lambeth,Matthew Feldman,800.00,07/08/2014,LEGAL FEES
LB of Lambeth,Matthew Feldman,600.00,26/08/2014,LEGAL FEES
LB of Lambeth,Matthew Southwell,"1,150.00",05/08/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Mayfield Children's Home,818.00,21/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mayfield Children's Home,818.00,21/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mayfield Children's Home,818.00,21/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mayfield Children's Home,"1,636.00",21/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mayfield Children's Home,818.00,21/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mayor's Office for Policing and Crime,"15,680.75",27/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Mayor's Office for Policing and Crime,"68,844.00",13/08/2014,CONSULTANCY FEES
LB of Lambeth,Mcmillan Williams Solicitors,"1,106.57",11/08/2014,LEGAL FEES
LB of Lambeth,Md Homes,"3,985.71",26/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Md Homes,"5,425.00",26/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Meadbank Nursing Centre,"2,435.71",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mears Limited,"114,490.79",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"111,838.46",28/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"207,974.43",12/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"16,269.82",18/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mears Limited,"4,383.11",06/08/2014,DECORATION
LB of Lambeth,Mears Limited,"81,106.96",06/08/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Mears Limited,"5,733.17",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"32,395.77",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"2,010.07",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"4,835.47",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"12,194.33",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Mears Limited,"1,783.27",06/08/2014,WATER AND SEWERAGE
LB of Lambeth,Medacs Homecare,832.20,20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medacs Homecare,693.50,20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medacs Homecare,"2,330.16",20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medacs Homecare,693.50,20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Medequip Assistive Technology Ltd,"107,782.18",12/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Medequip Assistive Technology Ltd,"20,413.24",12/08/2014,STATIONERY
LB of Lambeth,Medequip Assistive Technology Ltd,"1,290.54",12/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Medequip Assistive Technology Ltd,558.00,12/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Medequip Assistive Technology Ltd,"2,976.00",12/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Medequip Assistive Technology Ltd,540.00,18/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Medequip Assistive Technology Ltd,"2,880.00",12/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"6,618.86",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medicrest Limited t/a Acorn Care Homes,"2,863.92",27/08/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Medstar Domiciliary Care Services Ltd,"10,257.54",29/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Mel Research Ltd,"3,089.00",27/08/2014,SURVEYS
LB of Lambeth,Mel Research Ltd,"3,104.00",27/08/2014,SURVEYS
LB of Lambeth,Mel Research Ltd,"3,203.00",27/08/2014,SURVEYS
LB of Lambeth,Mel Research Ltd,"3,260.00",27/08/2014,SURVEYS
LB of Lambeth,Melody Lodge,"3,322.50",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Melody Lodge,"1,218.42",29/08/2014,RESIDENTIAL CARE INCOME
LB of Lambeth,Melody Lodge,"3,433.25",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Melody Lodge,"3,433.25",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Melrope Ltd (Osterley Homecare),"7,908.57",05/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mental Health Care Uk Ltd,"6,903.21",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Mental Health Care Uk Ltd,"9,124.23",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Meral Mehmet Ltd,500.00,27/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Merton and Lambeth Citizens Advice Bureaux Ltd,"34,000.00",25/08/2014,LEGAL FEES
LB of Lambeth,Merton and Lambeth Citizens Advice Bureaux Ltd,"36,000.00",25/08/2014,LEGAL FEES
LB of Lambeth,Metalcraft Tottenham Ltd,"15,950.00",21/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Methodist Homes,"1,949.90",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Metropolitan Housing Trust London,"1,829.63",05/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Metropolitan Housing Trust London,841.43,05/08/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Metropolitan Support Trust,"3,826.53",18/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,MiHomecare Ltd,"88,685.25",04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,MiHomecare Ltd,"26,194.65",04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Micheal Frank,700.00,23/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,860.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,240.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,333.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,333.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,333.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"8,692.37",06/08/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Midos Estates Ltd,"244,467.35",27/08/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Midos Estates Ltd,"2,000.00",27/08/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Midos Estates Ltd,"2,325.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"2,250.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,426.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,"1,271.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,972.00,20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,864.00,20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,825.00,20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Midos Estates Ltd,756.00,20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Milbury Care Services Ltd,"5,021.69",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Milton Court Care Centre,"3,131.00",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Miss Finola Moore,825.00,18/08/2014,LEGAL FEES
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"47,994.38",12/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"41,011.48",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"198,898.68",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"58,976.57",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"44,023.98",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"152,956.06",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"80,886.58",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Mitie Property Services (UK) Ltd_d,"61,797.48",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
