Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From: 01-MAY-2013,,,,
Invoice Approval Date To:31-MAY-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Children and Young People's Service,Business Education Partnership (UK) Ltd,13/05/2013,"3,472.00",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,By The Bridge,09/05/2013,"3,309.30",INDEPENDENT FOSTERING
Children and Young People's Service,By The Bridge,09/05/2013,"6,445.80",INDEPENDENT FOSTERING
Children and Young People's Service,By The Bridge,09/05/2013,"6,660.66",INDEPENDENT FOSTERING
Children and Young People's Service,By The Bridge,09/05/2013,"9,817.20",INDEPENDENT FOSTERING
Children and Young People's Service,By The Bridge,09/05/2013,"3,419.61",INDEPENDENT FOSTERING
Children and Young People's Service,CCH Express Cars & Couriers Ltd,28/05/2013,544.5,HOME TO SCHOOL TRANSPORT
Children and Young People's Service,CLPE - Centre for Literacy in Primary Education,02/05/2013,"5,714.86",VOLUNTARY BODIES
Children and Young People's Service,CLPE - Centre for Literacy in Primary Education,02/05/2013,"5,714.00",VOLUNTARY BODIES
Children and Young People's Service,CLPE - Centre for Literacy in Primary Education,02/05/2013,"5,714.00",VOLUNTARY BODIES
Children and Young People's Service,CLPE - Centre for Literacy in Primary Education,02/05/2013,"5,715.14",GRANTS
Children and Young People's Service,CT Plus,15/05/2013,"1,882.46",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,CT Plus,15/05/2013,"1,893.66",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Capita Business Services Ltd,12/04/2013,"5,732.76",SOFTWARE LICENCES
Children and Young People's Service,Capita Business Services Ltd,15/05/2013,665.31,SOFTWARE LICENCES
Children and Young People's Service,Capstone Vision Foster Care Ltd,08/05/2013,540,CONTACT EXPENSES
Children and Young People's Service,Carillion Capital Projects Ltd,14/05/2013,"571,000.00",NEW BUILD
Children and Young People's Service,Castle Care,15/05/2013,"16,074.03",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Catch22,02/05/2013,537.64,PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Catch22,02/05/2013,538.54,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Catch22,02/05/2013,538.54,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Catch22,03/05/2013,"1,851.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Catch22,28/05/2013,556.49,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Catch22,28/05/2013,556.49,PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Catch22,28/05/2013,"1,912.69",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Cavendish Lodge Nursery,14/05/2013,"5,977.70",OTHER GRANTS FOR EDUCATION
Children and Young People's Service,Chapel House Day Nursery,14/05/2013,"9,813.33",OTHER GRANTS FOR EDUCATION
Children and Young People's Service,Child Focus Fostering Agency,11/04/2013,"5,179.48",INDEPENDENT FOSTERING
Children and Young People's Service,Child Focus Fostering Agency,30/04/2013,"3,512.40",INDEPENDENT FOSTERING
Children and Young People's Service,Child Focus Fostering Agency,30/04/2013,"3,512.40",INDEPENDENT FOSTERING
Children and Young People's Service,Child Focus Fostering Agency,30/04/2013,"3,256.50",INDEPENDENT FOSTERING
Children and Young People's Service,Child Focus Fostering Agency,30/04/2013,"3,256.50",INDEPENDENT FOSTERING
Children and Young People's Service,Children First Fostering Agency Ltd,28/05/2013,"3,294.99",INDEPENDENT FOSTERING
Children and Young People's Service,Children First Fostering Agency Ltd,28/05/2013,"3,294.99",INDEPENDENT FOSTERING
Children and Young People's Service,Children First Fostering Agency Ltd,28/05/2013,"3,294.99",INDEPENDENT FOSTERING
Children and Young People's Service,Children First Fostering Agency Ltd,28/05/2013,"3,294.99",INDEPENDENT FOSTERING
Children and Young People's Service,Children First Fostering Agency Ltd,28/05/2013,"3,294.99",INDEPENDENT FOSTERING
Children and Young People's Service,Children First Fostering Agency Ltd,28/05/2013,"3,294.99",INDEPENDENT FOSTERING
Children and Young People's Service,Children of All Nations,02/05/2013,"3,043.44",INDEPENDENT FOSTERING
Children and Young People's Service,Children of All Nations,02/05/2013,"4,565.19",INDEPENDENT FOSTERING
Children and Young People's Service,Children of All Nations,02/05/2013,"2,989.28",INDEPENDENT FOSTERING
Children and Young People's Service,Children of All Nations,02/05/2013,"3,321.42",INDEPENDENT FOSTERING
Children and Young People's Service,Children of All Nations,02/05/2013,"2,739.73",INDEPENDENT FOSTERING
Children and Young People's Service,Chrysalis Care,09/05/2013,"3,406.61",INDEPENDENT FOSTERING
Children and Young People's Service,Chrysalis Care,20/05/2013,"3,578.70",INDEPENDENT FOSTERING
Children and Young People's Service,Clapham Park Homes,22/05/2013,"5,266.59",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Clapham Park Homes,22/05/2013,739.83,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Classroom Ltd,14/05/2013,"1,710.00",LEARNING RESOURCE (NOT ICT) - SCHOOLS
Children and Young People's Service,Classroom Ltd,14/05/2013,"1,634.00",LEARNING RESOURCE (NOT ICT) - SCHOOLS
Children and Young People's Service,Classroom Ltd,21/05/2013,"1,140.00",LEARNING RESOURCE (NOT ICT) - SCHOOLS
Children and Young People's Service,Classroom Ltd,21/05/2013,"1,976.00",LEARNING RESOURCE (NOT ICT) - SCHOOLS
Children and Young People's Service,Code 7 Ltd,14/05/2013,"2,692.31",GRANTS
Children and Young People's Service,Construction Partnership Ltd,09/05/2013,"42,338.92",NEW BUILD
Children and Young People's Service,Construction Partnership Ltd,13/05/2013,"20,000.00",NEW BUILD
Children and Young People's Service,Contract Homes,03/05/2013,"1,500.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Contract Homes,03/05/2013,"1,000.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Contract Homes,03/05/2013,"1,000.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Contract Homes,03/05/2013,"1,000.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Contract Homes,03/05/2013,"1,060.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Contract Homes,03/05/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Contract Homes,03/05/2013,"1,746.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Contract Homes,03/05/2013,"1,100.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Contract Homes,03/05/2013,"1,300.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Contract Homes,03/05/2013,"1,127.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Coral Community Assessments Ltd,14/05/2013,"5,103.60",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Coral Community Assessments Ltd,14/05/2013,"2,544.00",PROFESSIONAL FEES AND CHARGES
Children and Young People's Service,Coram,15/05/2013,"19,800.00",ADOPTION - INTER AGENCY
Children and Young People's Service,Coram,15/05/2013,"9,900.00",ADOPTION - INTER AGENCY
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"4,116.70",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"3,556.01",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"3,556.01",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"3,556.01",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"5,296.97",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"3,556.01",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"2,817.90",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"2,817.90",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"3,449.06",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"2,657.01",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"3,556.01",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"3,555.70",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,03/05/2013,"3,555.70",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,05/03/2013,"4,116.70",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,05/03/2013,"3,556.01",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,16/04/2013,"3,441.30",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,16/04/2013,"3,441.30",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,16/04/2013,"3,441.30",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,16/04/2013,"5,126.10",INDEPENDENT FOSTERING
Children and Young People's Service,Core Assets Fostering Ltd,16/04/2013,"2,571.30",INDEPENDENT FOSTERING
Children and Young People's Service,Credo Care Ltd,10/05/2013,"6,420.00",INDEPENDENT FOSTERING
Children and Young People's Service,Crofton Design,10/05/2013,"2,700.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Crofton Design,10/05/2013,"1,350.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Crofton Design,10/05/2013,"1,012.50",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Cromwood Ltd,08/05/2013,830,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Cromwood Ltd,08/05/2013,875,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Cromwood Ltd,08/05/2013,825,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Cromwood Ltd,08/05/2013,"1,290.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Direct Care Ltd,01/05/2013,"16,563.66",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Direct Care Ltd,03/05/2013,"15,985.80",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Direct Care Ltd,03/05/2013,"12,342.90",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Direct Care Ltd,03/05/2013,"12,835.80",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Domestic Violence Intervention Project,23/05/2013,750,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,E.ON,26/04/2013,815.88,ELECTRICITY -� GENERAL
Children and Young People's Service,E.ON,30/04/2013,"1,135.49",ELECTRICITY -� GENERAL
Children and Young People's Service,Eaton Green Estate Agents Ltd,08/05/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,08/05/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,08/05/2013,925,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,15/04/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,15/04/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,15/04/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,15/04/2013,925,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,19/04/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,19/04/2013,"1,050.00",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,19/04/2013,950,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Eaton Green Estate Agents Ltd,19/04/2013,925,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Ebonycare,28/05/2013,"9,742.86",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Edexcel Ltd,19/04/2013,791.55,QUALIFICATION TRAINING - EXTERNAL
Children and Young People's Service,Elementa Consulting Ltd,01/05/2013,800,CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Ellis Williams Architects,01/05/2013,"3,500.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Ellis Williams Architects,05/04/2013,"10,250.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Ellis Williams Architects,08/05/2013,"1,300.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Ellis Williams Architects,25/04/2013,"3,250.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Emma Jane Richards,03/05/2013,789,PHOTOGRAPHY
Children and Young People's Service,Ensigna Construction Ltd,09/04/2013,"83,214.30",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Ensigna Construction Ltd,29/04/2013,"153,479.91",BUILDING CONTRACT CERTS/INVS
Children and Young People's Service,Ethelbert Specialist Homes Ltd,14/05/2013,"12,006.57",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Ethelbert Specialist Homes Ltd,14/05/2013,"9,166.74",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Euro Hotels Ltd,14/05/2013,"1,650.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Euro Hotels Ltd,17/04/2013,"1,540.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Euro Hotels Ltd,17/04/2013,"1,705.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,F & C Consulting Services,03/05/2013,"1,820.00",AGENCY STAFF - OFFICERS
Children and Young People's Service,F & C Consulting Services,03/05/2013,"1,820.00",AGENCY STAFF - OFFICERS
Children and Young People's Service,F & C Consulting Services,25/04/2013,"1,820.00",AGENCY STAFF - OFFICERS
Children and Young People's Service,Families For Children (South) Ltd,02/05/2013,"2,703.20",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,02/05/2013,"3,717.21",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,04/04/2013,"2,616.00",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,04/04/2013,"2,506.80",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,04/04/2013,"2,506.80",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,717.21",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,717.21",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,717.21",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,717.21",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,717.21",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,872.21",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,717.21",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,215.94",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,215.94",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,345.52",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"2,590.36",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,573.37",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"2,590.36",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,215.94",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"2,590.36",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"3,573.37",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,"1,808.88",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,08/05/2013,738.64,INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,14/05/2013,"1,386.96",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,21/05/2013,574.84,INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,22/05/2013,"1,400.48",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,22/05/2013,"1,400.48",INDEPENDENT FOSTERING
Children and Young People's Service,Families For Children (South) Ltd,22/05/2013,"1,556.16",INDEPENDENT FOSTERING
Children and Young People's Service,Family Matters Fostering Ltd,03/05/2013,"3,561.90",INDEPENDENT FOSTERING
Children and Young People's Service,Family Matters Fostering Ltd,03/05/2013,"3,680.63",INDEPENDENT FOSTERING
Children and Young People's Service,Family Matters Fostering Ltd,22/05/2013,"3,561.90",INDEPENDENT FOSTERING
Children and Young People's Service,Family Mosaic,14/05/2013,"6,054.93",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Fleet Tutors,02/05/2013,"1,846.50",LEARNING RESOURCE (NOT ICT) - SCHOOLS
Children and Young People's Service,Fleet Tutors,02/05/2013,660.13,LEARNING RESOURCE (NOT ICT) - SCHOOLS
Children and Young People's Service,Fleet Tutors,26/03/2013,"1,846.50",LEARNING RESOURCE (NOT ICT) - SCHOOLS
Children and Young People's Service,Focus Education (Lambeth) Ltd,01/05/2013,"18,235.68",UNITARY PAYMENT
Children and Young People's Service,Focus Education (Lambeth) Ltd,01/05/2013,"206,906.05",UNITARY PAYMENT
Children and Young People's Service,Focused Fostering,03/05/2013,"7,080.00",INDEPENDENT FOSTERING
Children and Young People's Service,Focused Fostering,03/05/2013,"3,600.00",INDEPENDENT FOSTERING
Children and Young People's Service,Focused Healthcare Ltd,03/05/2013,813.96,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,06/03/2013,"8,488.42",FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,10/05/2013,848.34,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,10/05/2013,"2,881.23",FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,10/05/2013,542.64,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,10/05/2013,848.34,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,10/05/2013,542.64,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,10/05/2013,"2,976.22",FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,10/05/2013,605.63,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,14/03/2013,"5,776.44",FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,17/05/2013,"3,433.79",FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,17/05/2013,570.87,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,17/05/2013,983.44,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Focused Healthcare Ltd,24/05/2013,848.34,FAMILY SUPPORT PACKAGES(S17)
Children and Young People's Service,Footsteps Care Homes Ltd,24/05/2013,"15,320.20",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Footsteps Care Homes Ltd,24/05/2013,"15,271.62",PRIVATE RESIDENTIAL HOMES
Children and Young People's Service,Foundations Supporting Families,08/05/2013,576,CONTACT EXPENSES
Children and Young People's Service,Fulham Football Club Foundation,25/04/2013,"4,359.00",SCHOOL TRANSFER PAYMENT
Children and Young People's Service,Future Health & Social Care Association CIC,01/05/2013,"5,920.50",INDEPENDENT FOSTERING
Children and Young People's Service,Future Un-Ltd,20/05/2013,988.36,VOLUNTARY BODIES
Children and Young People's Service,Future Un-Ltd,20/05/2013,886.34,VOLUNTARY BODIES
Children and Young People's Service,Futures Theatre Company,20/05/2013,"3,589.62",GRANTS
Children and Young People's Service,Galaxy Lettings Ltd,20/05/2013,960,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Galaxy Lettings Ltd,20/05/2013,"1,110.00",BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Galaxy Lettings Ltd,20/05/2013,960,BED & BREAKFAST EXPENSES - CLIENTS
Children and Young People's Service,Gardiner & Theobald LLP,09/05/2013,"4,500.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Gardiner & Theobald LLP,18/04/2013,"5,313.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Gardiner & Theobald LLP,29/04/2013,"3,206.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Greater London Fostering,07/05/2013,"1,976.76",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,225.24",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,176.40",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,176.40",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,176.40",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,176.40",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,272.70",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,176.40",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,176.40",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,176.40",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,121.20",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,810,RECOUPMENT SPECIAL
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,060.00",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,060.00",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,060.00",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,121.20",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,060.00",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,121.20",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,060.00",INDEPENDENT FOSTERING
Children and Young People's Service,Greater London Fostering,07/05/2013,"3,121.20",INDEPENDENT FOSTERING
Children and Young People's Service,Greenhill Jenner LLP,02/05/2013,"9,949.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,HLMAD Ltd,07/05/2013,"6,750.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,HLMAD Ltd,07/05/2013,"6,750.00",CONSULTANT ARCHITECT-FEES
Children and Young People's Service,Harrison Catering Services Ltd,03/05/2013,"155,539.53",CONTRACT CATERING
Children and Young People's Service,Harrison Catering Services Ltd,15/05/2013,"155,896.40",CONTRACT CATERING
Children and Young People's Service,Harrison Catering Services Ltd,20/05/2013,"124,171.76",CONTRACT CATERING
Children and Young People's Service,Harrison Catering Services Ltd,30/04/2013,845,NON-CONTRACT CATERING
Children and Young People's Service,Harrison Catering Services Ltd,30/04/2013,"147,487.55",CONTRACT CATERING
Children and Young People's Service,Healthcare & Transport Services,09/05/2013,862.6,HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Healthcare & Transport Services,09/05/2013,"1,293.90",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Healthcare & Transport Services,14/05/2013,"1,725.20",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Healthcare & Transport Services,29/05/2013,"2,168.25",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Healthcare & Transport Services,29/05/2013,"2,156.50",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Healthcare & Transport Services,30/04/2013,"1,971.00",HOME TO SCHOOL TRANSPORT
Children and Young People's Service,Heath Farm Family Services Ltd,20/03/2013,"3,634.20",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,22/05/2013,"7,961.40",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,22/05/2013,"7,961.40",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,28/02/2013,"3,755.34",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,29/04/2013,"3,755.34",INDEPENDENT FOSTERING
Children and Young People's Service,Heath Farm Family Services Ltd,29/04/2013,"8,226.78",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,01/05/2013,"3,630.73",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,09/05/2013,"15,007.01",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,09/05/2013,"3,630.73",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,28/05/2013,"5,314.29",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,28/05/2013,"3,456.81",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,28/05/2013,"3,456.81",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,28/05/2013,"3,456.81",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,30/04/2013,"33,345.30",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,30/04/2013,"3,345.30",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,30/04/2013,"3,345.30",INDEPENDENT FOSTERING
Children and Young People's Service,Hillcrest Care Ltd,30/04/2013,"3,345.30",INDEPENDENT FOSTERING
Children and Young People's Service,Holmdene Housing Ltd,09/05/2013,"1,873.29",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,12/03/2013,"1,514.57",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,12/03/2013,"2,590.71",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,14/05/2013,"2,555.36",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"1,861.07",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"2,169.64",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"2,073.21",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"2,169.64",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"1,861.07",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"1,810.71",PRIVATE RESIDENTIAL CARE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,540,SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"1,861.07",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"5,332.50",SUPPORTED HOUSING - PRIVATE
Children and Young People's Service,Holmdene Housing Ltd,15/05/2013,"1,761.43",SUPPORTED HOUSING - PRIVATE
